# file name; noise; peak f.; mag.; duration
20190228070029255_FLZ-R0_snap.fits;10.8051;26452.1;9.13207;0
20190228070129330_FLZ-R0_snap.fits;9.57385;26534.2;7.82634;0
20190228070229404_FLZ-R0_snap.fits;9.47793;26481.4;13.8032;0
20190228070329479_FLZ-R0_snap.fits;10.7172;26544.4;9.36601;0
20190228070429554_FLZ-R0_snap.fits;13.6096;26484.4;10.9122;0
20190228070624242_FLZ-R0_met.fits;12.2312;26499;63.4193;0.341333
20190228070529628_FLZ-R0_snap.fits;12.7685;26541.5;12.6504;0
20190228070629703_FLZ-R0_snap.fits;11.781;26475.6;9.9783;0
20190228070729778_FLZ-R0_snap.fits;10.9467;26506.3;10.4194;0
20190228070829852_FLZ-R0_snap.fits;11.2813;26538.6;8.73531;0
20190228070929927_FLZ-R0_snap.fits;11.4133;26521;12.1168;0
20190228071030002_FLZ-R0_snap.fits;10.8689;26494.6;11.4952;0
20190228071130076_FLZ-R0_snap.fits;12.2652;26532.7;7.87599;0
20190228071230151_FLZ-R0_snap.fits;11.111;26532.7;10.4657;0
20190228071330226_FLZ-R0_snap.fits;9.17511;26462.4;9.3217;0
20190228071430300_FLZ-R0_snap.fits;12.2092;26529.8;10.8277;0
20190228071530375_FLZ-R0_snap.fits;12.2609;26458;10.1272;0
20190228071630450_FLZ-R0_snap.fits;13.4689;26518.1;13.2593;0
20190228071730524_FLZ-R0_snap.fits;12.0677;26493.2;11.7976;0
20190228071830599_FLZ-R0_snap.fits;12.1764;26471.2;10.2774;0
20190228071930674_FLZ-R0_snap.fits;10.6284;26526.9;9.00287;0
20190228072030748_FLZ-R0_snap.fits;10.9608;26506.3;9.88057;0
20190228072133212_FLZ-R0_met.fits;13.4125;26507.8;33.4867;0.170667
20190228072130823_FLZ-R0_snap.fits;13.4586;26455.1;7.91536;0
20190228072230898_FLZ-R0_snap.fits;12.234;26453.6;12.3737;0
20190228072330972_FLZ-R0_snap.fits;12.6108;26540;7.74186;0
20190228072451698_FLZ-R0_met.fits;10.4123;26547.4;26.4695;0.170667
20190228072517639_FLZ-R0_met.fits;11.1156;26528.3;23.936;0.170667
20190228072431047_FLZ-R0_snap.fits;13.0974;26472.7;9.32979;0
20190228072531122_FLZ-R0_snap.fits;10.9474;26450.7;11.9538;0
20190228072631196_FLZ-R0_snap.fits;10.9149;26502;11.905;0
20190228072731271_FLZ-R0_snap.fits;10.6004;26471.2;11.5184;0
20190228072831346_FLZ-R0_snap.fits;11.1115;26526.9;9.66318;0
20190228072931420_FLZ-R0_snap.fits;10.0679;26526.9;9.4687;0
20190228073031495_FLZ-R0_snap.fits;10.628;26545.9;12.7955;0
20190228073131570_FLZ-R0_snap.fits;10.5197;26509.3;8.50517;0
20190228073231644_FLZ-R0_snap.fits;11.1443;26544.4;9.22993;0
20190228073331719_FLZ-R0_snap.fits;11.121;26493.2;10.326;0
20190228073508828_FLZ-R0_met.fits;12.0059;26543;24.1027;0.170667
20190228073431794_FLZ-R0_snap.fits;12.8614;26522.5;9.89134;0
20190228073531868_FLZ-R0_snap.fits;11.6032;26540;13.8139;0
20190228073631943_FLZ-R0_snap.fits;9.89855;26506.3;10.6596;0
20190228073732018_FLZ-R0_snap.fits;10.9086;26450.7;10.8131;0
20190228073832092_FLZ-R0_snap.fits;11.5339;26471.2;9.02931;0
20190228074001010_FLZ-R0_met.fits;11.885;26545.9;42.2262;0.341333
20190228073932167_FLZ-R0_snap.fits;11.5923;26466.8;7.77105;0
20190228074032242_FLZ-R0_snap.fits;11.5966;26456.5;8.49683;0
20190228074132316_FLZ-R0_snap.fits;10.011;26450.7;9.44088;0
20190228074232391_FLZ-R0_snap.fits;13.5259;26469.7;12.2605;0
20190228074332466_FLZ-R0_snap.fits;10.9364;26513.7;11.824;0
20190228074432540_FLZ-R0_snap.fits;10.9221;26449.2;9.94257;0
20190228074532615_FLZ-R0_snap.fits;11.5316;26478.5;7.27045;0
20190228074632690_FLZ-R0_snap.fits;11.506;26488.8;9.41337;0
20190228074732764_FLZ-R0_snap.fits;12.9613;26521;9.97383;0
20190228074832839_FLZ-R0_snap.fits;9.22255;26488.8;10.0002;0
20190228074932914_FLZ-R0_snap.fits;10.7879;26480;10.934;0
20190228075032988_FLZ-R0_snap.fits;9.0052;26462.4;10.5322;0
20190228075133063_FLZ-R0_snap.fits;10.3858;26453.6;11.1699;0
20190228075309660_FLZ-R0_met.fits;11.6731;26522.5;25.807;0.170667
20190228075233138_FLZ-R0_snap.fits;12.1594;26531.2;12.5321;0
20190228075333212_FLZ-R0_snap.fits;10.6371;26506.3;10.3382;0
20190228075433287_FLZ-R0_snap.fits;10.6713;26449.2;11.1176;0
20190228075533362_FLZ-R0_snap.fits;11.7633;26509.3;8.94689;0
20190228075633436_FLZ-R0_snap.fits;10.8237;26545.9;11.2436;0
20190228075733511_FLZ-R0_snap.fits;11.7069;26500.5;9.09852;0
20190228075918300_FLZ-R0_met.fits;9.85357;26496.1;53.4105;0.170667
20190228075833586_FLZ-R0_snap.fits;14.1139;26547.4;7.9922;0
20190228075933660_FLZ-R0_snap.fits;13.1311;26465.3;10.0119;0
