# file name; noise; peak f.; mag.; duration
20190228200011866_FLZ-R0_snap.fits;15.8115;26478.5;13.4134;0
20190228200113136_FLZ-R0_met.fits;13.9254;26531.2;33.9886;0.512
20190228200111941_FLZ-R0_snap.fits;17.5125;26475.6;13.7047;0
20190228200246490_FLZ-R0_met.fits;15.0963;26510.7;47.8092;0.170667
20190228200212016_FLZ-R0_snap.fits;17.0546;26515.1;11.8278;0
20190228200312090_FLZ-R0_snap.fits;17.4297;26497.6;15.1401;0
20190228200412165_FLZ-R0_snap.fits;18.8516;26518.1;16.051;0
20190228200512240_FLZ-R0_snap.fits;15.9916;26545.9;12.7939;0
20190228200612314_FLZ-R0_snap.fits;14.9954;26449.2;10.6703;0
20190228200712389_FLZ-R0_snap.fits;14.7259;26466.8;11.3365;0
20190228200812464_FLZ-R0_snap.fits;17.286;26458;11.4445;0
20190228200912538_FLZ-R0_snap.fits;17.2418;26477.1;13.4019;0
20190228201012613_FLZ-R0_snap.fits;16.0293;26487.3;16.1805;0
20190228201112688_FLZ-R0_snap.fits;17.5722;26528.3;12.6774;0
20190228201212762_FLZ-R0_snap.fits;18.3134;26471.2;13.5079;0
20190228201312837_FLZ-R0_snap.fits;20.9731;26484.4;14.6125;0
20190228201412912_FLZ-R0_snap.fits;19.2157;26532.7;14.3608;0
20190228201512986_FLZ-R0_snap.fits;17.4053;26478.5;17.495;0
20190228201613061_FLZ-R0_snap.fits;16.5454;26456.5;21.1209;0
20190228201713136_FLZ-R0_snap.fits;21.9279;26532.7;15.4265;0
20190228201813210_FLZ-R0_snap.fits;18.1376;26488.8;11.9828;0
20190228201913285_FLZ-R0_snap.fits;20.7377;26485.8;19.1785;0
20190228202013360_FLZ-R0_snap.fits;16.4986;26463.9;11.3052;0
20190228202113434_FLZ-R0_snap.fits;17.829;26522.5;15.0282;0
20190228202213509_FLZ-R0_snap.fits;17.0094;26537.1;13.6364;0
20190228202313584_FLZ-R0_snap.fits;16.0053;26540;12.6413;0
20190228202413658_FLZ-R0_snap.fits;16.201;26465.3;12.771;0
20190228202513733_FLZ-R0_snap.fits;18.3969;26522.5;18.2342;0
20190228202613808_FLZ-R0_snap.fits;16.8867;26472.7;17.4755;0
20190228202713882_FLZ-R0_snap.fits;17.2141;26518.1;15.4213;0
20190228202813957_FLZ-R0_snap.fits;16.5905;26471.2;15.0997;0
20190228202914032_FLZ-R0_snap.fits;19.1945;26484.4;17.8377;0
20190228203014106_FLZ-R0_snap.fits;25.8579;26518.1;15.4972;0
20190228203114181_FLZ-R0_snap.fits;18.4922;26462.4;13.6142;0
20190228203309381_FLZ-R0_met.fits;14.0962;26477.1;29.7892;0.170667
20190228203214256_FLZ-R0_snap.fits;19.3426;26463.9;13.9103;0
20190228203323717_FLZ-R0_met.fits;22.4656;26494.6;53.204;0.341333
20190228203314330_FLZ-R0_snap.fits;17.4747;26512.2;14.7631;0
20190228203414405_FLZ-R0_snap.fits;20.3013;26460.9;24.3046;0
20190228203514480_FLZ-R0_snap.fits;21.981;26477.1;17.4797;0
20190228203614554_FLZ-R0_snap.fits;21.3606;26456.5;18.0659;0
20190228203714629_FLZ-R0_snap.fits;24.3344;26481.4;14.6843;0
20190228203814704_FLZ-R0_snap.fits;16.2854;26513.7;14.6288;0
20190228203914778_FLZ-R0_snap.fits;17.358;26519.5;16.1104;0
20190228204014853_FLZ-R0_snap.fits;18.8466;26531.2;18.9799;0
20190228204114928_FLZ-R0_snap.fits;18.3792;26519.5;17.3046;0
20190228204215002_FLZ-R0_snap.fits;20.9032;26528.3;14.4447;0
20190228204315077_FLZ-R0_snap.fits;19.8072;26521;14.46;0
20190228204415152_FLZ-R0_snap.fits;19.7464;26541.5;16.4705;0
20190228204515226_FLZ-R0_snap.fits;25.9542;26453.6;22.6593;0
20190228204634416_FLZ-R0_met.fits;26.3703;26496.1;55.5636;0.853333
20190228204615301_FLZ-R0_snap.fits;25.1962;26532.7;20.0588;0
20190228204715376_FLZ-R0_snap.fits;22.888;26472.7;17.3375;0
20190228204815450_FLZ-R0_snap.fits;25.6881;26509.3;27.1772;0
20190228204915525_FLZ-R0_snap.fits;27.629;26547.4;26.8707;0
20190228205015600_FLZ-R0_snap.fits;20.8868;26537.1;23.6382;0
20190228205207045_FLZ-R0_met.fits;22.2336;26503.4;95.2239;0.512
20190228205115674_FLZ-R0_snap.fits;21.3633;26474.1;21.9675;0
20190228205215749_FLZ-R0_snap.fits;18.9408;26502;15.3765;0
20190228205315824_FLZ-R0_snap.fits;20.1322;26521;20.3825;0
20190228205415898_FLZ-R0_snap.fits;20.3079;26528.3;18.2038;0
20190228205515973_FLZ-R0_snap.fits;22.9218;26534.2;19.7033;0
20190228205616048_FLZ-R0_snap.fits;20.9976;26477.1;21.6113;0
20190228205716122_FLZ-R0_snap.fits;15.8001;26544.4;18.735;0
20190228205816197_FLZ-R0_snap.fits;21.2186;26465.3;15.8138;0
20190228205916272_FLZ-R0_snap.fits;25.2939;26500.5;22.9123;0
