# file name; noise; peak f.; mag.; duration
20190228040015815_FLZ-R0_snap.fits;12.746;26455.1;8.51906;0
20190228040115890_FLZ-R0_snap.fits;12.2304;26543;8.82922;0
20190228040215964_FLZ-R0_snap.fits;10.0203;26482.9;8.95921;0
20190228040316039_FLZ-R0_snap.fits;10.6689;26478.5;11.772;0
20190228040416114_FLZ-R0_snap.fits;11.6824;26477.1;10.4826;0
20190228040555783_FLZ-R0_met.fits;11.8431;26468.3;33.5148;0.170667
20190228040516188_FLZ-R0_snap.fits;9.29214;26538.6;8.2178;0
20190228040623602_FLZ-R0_met.fits;9.65591;26518.1;27.6073;0.341333
20190228040616263_FLZ-R0_snap.fits;12.2829;26519.5;9.86843;0
20190228040716338_FLZ-R0_snap.fits;11.1467;26453.6;10.8077;0
20190228040816412_FLZ-R0_snap.fits;10.7884;26515.1;8.32266;0
20190228040916487_FLZ-R0_snap.fits;9.59547;26537.1;9.56106;0
20190228041046599_FLZ-R0_met.fits;11.347;26528.3;26.1618;0.170667
20190228041016562_FLZ-R0_snap.fits;9.26081;26452.1;8.58038;0
20190228041116636_FLZ-R0_snap.fits;9.79375;26506.3;8.03729;0
20190228041216711_FLZ-R0_snap.fits;11.4393;26529.8;8.83105;0
20190228041316786_FLZ-R0_snap.fits;13.4133;26512.2;7.88091;0
20190228041416860_FLZ-R0_snap.fits;12.0203;26545.9;10.988;0
20190228041516935_FLZ-R0_snap.fits;11.8971;26543;9.76625;0
20190228041632711_FLZ-R0_met.fits;10.6354;26529.8;53.2862;1.024
20190228041617010_FLZ-R0_snap.fits;11.069;26528.3;9.61354;0
20190228041755996_FLZ-R0_met.fits;11.469;26504.9;31.3858;0.170667
20190228041717084_FLZ-R0_snap.fits;10.0131;26515.1;9.01159;0
20190228041904092_FLZ-R0_met.fits;12.8753;26456.5;29.7257;0.170667
20190228041817159_FLZ-R0_snap.fits;10.236;26453.6;9.3712;0
20190228041917234_FLZ-R0_snap.fits;11.7695;26450.7;8.17325;0
20190228042017308_FLZ-R0_snap.fits;9.87055;26460.9;11.6221;0
20190228042117383_FLZ-R0_snap.fits;11.8451;26510.7;9.85497;0
20190228042247666_FLZ-R0_met.fits;9.47628;26510.7;20.0187;0.170667
20190228042217458_FLZ-R0_snap.fits;11.9388;26502;8.97768;0
20190228042317532_FLZ-R0_snap.fits;9.41614;26494.6;10.8108;0
20190228042417607_FLZ-R0_snap.fits;9.85441;26547.4;9.76468;0
20190228042517682_FLZ-R0_snap.fits;11.3998;26545.9;9.50047;0
20190228042617756_FLZ-R0_snap.fits;9.94186;26518.1;9.42988;0
20190228042717831_FLZ-R0_snap.fits;11.4577;26460.9;6.67218;0
20190228042817906_FLZ-R0_snap.fits;11.9203;26484.4;9.94728;0
20190228042917980_FLZ-R0_snap.fits;11.6252;26532.7;8.0975;0
20190228043018055_FLZ-R0_snap.fits;10.232;26534.2;11.0311;0
20190228043118130_FLZ-R0_snap.fits;10.4244;26474.1;9.02764;0
20190228043218204_FLZ-R0_snap.fits;10.6751;26543;14.1072;0
20190228043318279_FLZ-R0_snap.fits;8.95903;26503.4;10.8789;0
20190228043418354_FLZ-R0_snap.fits;10.5718;26474.1;7.86585;0
20190228043555975_FLZ-R0_met.fits;10.4694;26494.6;23.1878;0.170667
20190228043518428_FLZ-R0_snap.fits;11.9325;26507.8;8.67278;0
20190228043618503_FLZ-R0_snap.fits;11.1543;26459.5;8.68293;0
20190228043718578_FLZ-R0_snap.fits;9.60324;26469.7;11.3728;0
20190228043818652_FLZ-R0_snap.fits;13.5182;26463.9;11.6824;0
20190228043918727_FLZ-R0_snap.fits;10.3113;26529.8;8.96811;0
20190228044028018_FLZ-R0_met.fits;9.84848;26478.5;30.334;0.341333
20190228044018802_FLZ-R0_snap.fits;9.94731;26547.4;9.39825;0
20190228044118876_FLZ-R0_snap.fits;12.4247;26466.8;8.78708;0
20190228044218951_FLZ-R0_snap.fits;10.2353;26525.4;8.02446;0
20190228044319026_FLZ-R0_snap.fits;11.9925;26465.3;9.41559;0
20190228044419100_FLZ-R0_snap.fits;10.4365;26484.4;10.1304;0
20190228044519175_FLZ-R0_snap.fits;10.5842;26494.6;7.83399;0
20190228044619250_FLZ-R0_snap.fits;9.1881;26460.9;9.84661;0
20190228044748508_FLZ-R0_met.fits;11.2225;26478.5;23.3418;0.170667
20190228044719324_FLZ-R0_snap.fits;10.8203;26499;9.44435;0
20190228044819399_FLZ-R0_snap.fits;11.5712;26519.5;12.7328;0
20190228044919474_FLZ-R0_snap.fits;10.1808;26547.4;9.76666;0
20190228045019548_FLZ-R0_snap.fits;11.5344;26525.4;9.30536;0
20190228045119623_FLZ-R0_snap.fits;11.5504;26458;11.1376;0
20190228045219698_FLZ-R0_snap.fits;12.0436;26540;9.4144;0
20190228045319772_FLZ-R0_snap.fits;11.0648;26538.6;9.38288;0
20190228045419847_FLZ-R0_snap.fits;12.5078;26490.2;9.92986;0
20190228045519922_FLZ-R0_snap.fits;10.9418;26459.5;9.47643;0
20190228045619996_FLZ-R0_snap.fits;11.0497;26503.4;10.2605;0
20190228045720071_FLZ-R0_snap.fits;12.2059;26502;9.2944;0
20190228045820146_FLZ-R0_snap.fits;11.1937;26512.2;9.00231;0
20190228045920220_FLZ-R0_snap.fits;11.7957;26531.2;7.85368;0
