# file name; noise; peak f.; mag.; duration
20190228020006855_FLZ-R0_snap.fits;11.2484;26534.2;9.39151;0
20190228020141404_FLZ-R0_met.fits;10.9516;26497.6;34.2825;0.170667
20190228020106930_FLZ-R0_snap.fits;12.0307;26452.1;8.69603;0
20190228020207004_FLZ-R0_snap.fits;10.8646;26469.7;7.1397;0
20190228020304860_FLZ-R0_met.fits;10.3336;26449.2;32.3686;0.170667
20190228020307079_FLZ-R0_snap.fits;13.6425;26522.5;12.1628;0
20190228020407154_FLZ-R0_snap.fits;10.3233;26491.7;10.2645;0
20190228020507228_FLZ-R0_snap.fits;11.2693;26545.9;8.25461;0
20190228020607303_FLZ-R0_snap.fits;13.0155;26531.2;8.85244;0
20190228020707378_FLZ-R0_snap.fits;9.8247;26518.1;11.4178;0
20190228020807452_FLZ-R0_snap.fits;11.4948;26500.5;10.6579;0
20190228020907527_FLZ-R0_snap.fits;10.4594;26465.3;7.8735;0
20190228021007602_FLZ-R0_snap.fits;13.1239;26471.2;10.9765;0
20190228021107676_FLZ-R0_snap.fits;11.3008;26500.5;10.6059;0
20190228021207751_FLZ-R0_snap.fits;10.1498;26468.3;7.95048;0
20190228021307826_FLZ-R0_snap.fits;11.1139;26469.7;7.80121;0
20190228021420188_FLZ-R0_met.fits;10.4592;26488.8;26.6454;0.170667
20190228021445447_FLZ-R0_met.fits;10.4387;26487.3;31.011;0.170667
20190228021407900_FLZ-R0_snap.fits;13.9156;26499;10.9507;0
20190228021507975_FLZ-R0_snap.fits;11.0784;26477.1;9.04754;0
20190228021608050_FLZ-R0_snap.fits;13.0609;26493.2;9.89189;0
20190228021705052_FLZ-R0_met.fits;11.348;26499;22.9695;0.512
20190228021732871_FLZ-R0_met.fits;12.0482;26496.1;24.1876;0.341333
20190228021708124_FLZ-R0_snap.fits;11.018;26547.4;10.0162;0
20190228021850354_FLZ-R0_met.fits;10.2709;26481.4;20.8427;0.341333
20190228021808199_FLZ-R0_snap.fits;12.1875;26463.9;9.59739;0
20190228021908274_FLZ-R0_snap.fits;9.15998;26493.2;9.75749;0
20190228022008348_FLZ-R0_snap.fits;9.64238;26513.7;12.6353;0
20190228022108423_FLZ-R0_snap.fits;11.5409;26450.7;7.5723;0
20190228022208498_FLZ-R0_snap.fits;10.2524;26496.1;10.4383;0
20190228022326492_FLZ-R0_met.fits;10.6819;26521;22.1909;0.170667
20190228022308572_FLZ-R0_snap.fits;10.4984;26543;7.98269;0
20190228022416839_FLZ-R0_met.fits;8.75057;26502;23.6894;0.170667
20190228022408647_FLZ-R0_snap.fits;10.334;26491.7;9.5513;0
20190228022508722_FLZ-R0_snap.fits;11.8321;26488.8;8.98455;0
20190228022608796_FLZ-R0_snap.fits;10.0862;26455.1;10.1737;0
20190228022708871_FLZ-R0_snap.fits;12.0524;26494.6;10.4057;0
20190228022808946_FLZ-R0_snap.fits;8.67319;26478.5;10.623;0
20190228022909020_FLZ-R0_snap.fits;11.9412;26496.1;8.40085;0
20190228023009095_FLZ-R0_snap.fits;11.3448;26507.8;9.17274;0
20190228023109170_FLZ-R0_snap.fits;11.5537;26474.1;9.38865;0
20190228023209244_FLZ-R0_snap.fits;11.6344;26471.2;9.33284;0
20190228023309319_FLZ-R0_snap.fits;11.2812;26471.2;7.98485;0
20190228023409394_FLZ-R0_snap.fits;9.65357;26478.5;9.98214;0
20190228023509468_FLZ-R0_snap.fits;9.62135;26450.7;7.9416;0
20190228023609543_FLZ-R0_snap.fits;12.386;26459.5;9.26554;0
20190228023709618_FLZ-R0_snap.fits;10.5653;26534.2;8.20265;0
20190228023809692_FLZ-R0_snap.fits;12.0676;26497.6;9.14018;0
20190228023934514_FLZ-R0_met.fits;11.0873;26499;43.2255;0.170667
20190228023909767_FLZ-R0_snap.fits;11.0915;26545.9;9.83196;0
20190228024019570_FLZ-R0_met.fits;11.9078;26488.8;41.7219;0.170667
20190228024009842_FLZ-R0_snap.fits;11.6945;26523.9;8.83043;0
20190228024109916_FLZ-R0_snap.fits;10.0139;26544.4;7.5498;0
20190228024209991_FLZ-R0_snap.fits;12.1796;26535.6;10.7546;0
20190228024310066_FLZ-R0_snap.fits;11.5528;26529.8;10.7138;0
20190228024410140_FLZ-R0_snap.fits;12.3153;26462.4;10.799;0
20190228024510215_FLZ-R0_snap.fits;11.4334;26465.3;8.374;0
20190228024610290_FLZ-R0_snap.fits;11.147;26510.7;10.6622;0
20190228024710364_FLZ-R0_snap.fits;11.4616;26496.1;8.83251;0
20190228024810439_FLZ-R0_snap.fits;9.5492;26449.2;9.14532;0
20190228024910514_FLZ-R0_snap.fits;12.1222;26547.4;9.46908;0
20190228025010588_FLZ-R0_snap.fits;9.45368;26469.7;9.99142;0
20190228025107591_FLZ-R0_met.fits;10.9916;26485.8;41.5885;0.512
20190228025110663_FLZ-R0_snap.fits;13.2379;26485.8;9.30921;0
20190228025210738_FLZ-R0_snap.fits;12.5691;26521;10.0883;0
20190228025310812_FLZ-R0_snap.fits;11.6895;26545.9;11.5748;0
20190228025410887_FLZ-R0_snap.fits;9.17552;26518.1;9.19391;0
20190228025510962_FLZ-R0_snap.fits;13.0368;26456.5;11.4015;0
20190228025611036_FLZ-R0_snap.fits;10.6692;26529.8;11.3201;0
20190228025711111_FLZ-R0_snap.fits;10.4204;26507.8;10.5905;0
20190228025811186_FLZ-R0_snap.fits;12.6347;26532.7;10.0025;0
20190228025911260_FLZ-R0_snap.fits;11.6525;26526.9;9.25675;0
