# file name; noise; peak f.; mag.; duration
20190228130056135_FLZ-R0_snap.fits;11.5803;26490.2;8.55057;0
20190228130156210_FLZ-R0_snap.fits;11.0597;26480;6.63135;0
20190228130256284_FLZ-R0_snap.fits;12.6561;26458;7.15184;0
20190228130356359_FLZ-R0_snap.fits;12.0453;26469.7;11.8787;0
20190228130456434_FLZ-R0_snap.fits;14.4687;26494.6;12.0896;0
20190228130556508_FLZ-R0_snap.fits;12.6481;26513.7;11.4299;0
20190228130705287_FLZ-R0_met.fits;14.4839;26456.5;49.9318;0.170667
20190228130656583_FLZ-R0_snap.fits;11.3035;26547.4;10.6795;0
20190228130756658_FLZ-R0_snap.fits;13.1098;26532.7;10.8226;0
20190228130856732_FLZ-R0_snap.fits;11.458;26543;10.5532;0
20190228130956807_FLZ-R0_snap.fits;13.2397;26450.7;13.5885;0
20190228131056882_FLZ-R0_snap.fits;11.539;26477.1;9.59351;0
20190228131156956_FLZ-R0_snap.fits;13.6084;26532.7;9.24351;0
20190228131321607_FLZ-R0_met.fits;10.6936;26500.5;33.5305;0.170667
20190228131257031_FLZ-R0_snap.fits;13.0622;26500.5;12.8734;0
20190228131357106_FLZ-R0_snap.fits;12.9141;26449.2;13.4419;0
20190228131457180_FLZ-R0_snap.fits;13.007;26449.2;14.2142;0
20190228131557255_FLZ-R0_snap.fits;11.9395;26532.7;12.9085;0
20190228131657330_FLZ-R0_snap.fits;13.9855;26497.6;12.7546;0
20190228131757404_FLZ-R0_snap.fits;11.1949;26462.4;10.3435;0
20190228131857479_FLZ-R0_snap.fits;13.0333;26509.3;10.9221;0
20190228132038855_FLZ-R0_met.fits;10.5833;26490.2;50.3282;0.170667
20190228131957554_FLZ-R0_snap.fits;10.3389;26515.1;12.8818;0
20190228132057628_FLZ-R0_snap.fits;12.4656;26481.4;8.08202;0
20190228132157703_FLZ-R0_snap.fits;14.7215;26540;11.9577;0
20190228132257778_FLZ-R0_snap.fits;11.7281;26528.3;10.0906;0
20190228132423111_FLZ-R0_met.fits;12.1851;26516.6;72.7251;0.341333
20190228132357852_FLZ-R0_snap.fits;11.7489;26463.9;14.0044;0
20190228132457927_FLZ-R0_snap.fits;13.0249;26490.2;11.4869;0
20190228132558002_FLZ-R0_snap.fits;11.1663;26478.5;10.0449;0
20190228132658076_FLZ-R0_snap.fits;12.6284;26487.3;11.2421;0
20190228132758151_FLZ-R0_snap.fits;12.8556;26544.4;9.65179;0
20190228132858226_FLZ-R0_snap.fits;12.5747;26516.6;11.3859;0
20190228132958300_FLZ-R0_snap.fits;11.0847;26449.2;14.1212;0
20190228133058375_FLZ-R0_snap.fits;11.903;26474.1;9.67556;0
20190228133158450_FLZ-R0_snap.fits;10.4716;26496.1;10.1721;0
20190228133258524_FLZ-R0_snap.fits;11.2227;26510.7;12.117;0
20190228133440924_FLZ-R0_met.fits;13.0439;26493.2;46.8671;0.170667
20190228133358599_FLZ-R0_snap.fits;12.2553;26522.5;12.0511;0
20190228133458674_FLZ-R0_snap.fits;14.9199;26543;10.4708;0
20190228133645170_FLZ-R0_met.fits;12.6368;26487.3;106.389;0.341333
20190228133558748_FLZ-R0_snap.fits;13.4741;26510.7;10.5027;0
20190228133658823_FLZ-R0_snap.fits;12.1344;26472.7;10.6047;0
20190228133758898_FLZ-R0_snap.fits;12.8766;26474.1;10.5379;0
20190228133858972_FLZ-R0_snap.fits;11.1106;26512.2;12.69;0
20190228133959047_FLZ-R0_snap.fits;10.5542;26496.1;11.8325;0
20190228134059122_FLZ-R0_snap.fits;11.1175;26526.9;9.32235;0
20190228134159196_FLZ-R0_snap.fits;9.88398;26482.9;9.8036;0
20190228134259271_FLZ-R0_snap.fits;12.2278;26487.3;8.36993;0
20190228134359346_FLZ-R0_snap.fits;13.1138;26543;10.0824;0
20190228134459420_FLZ-R0_snap.fits;11.4064;26544.4;12.3186;0
20190228134559495_FLZ-R0_snap.fits;10.126;26482.9;9.6002;0
20190228134659570_FLZ-R0_snap.fits;12.1192;26462.4;8.72801;0
20190228134759644_FLZ-R0_snap.fits;11.9143;26496.1;10.8218;0
20190228134937607_FLZ-R0_met.fits;11.1687;26519.5;26.8731;0.170667
20190228134859719_FLZ-R0_snap.fits;11.1676;26463.9;11.9832;0
20190228135000306_FLZ-R0_met.fits;10.9534;26493.2;107.695;0.341333
20190228135056114_FLZ-R0_met.fits;12.7565;26466.8;31.3795;0.341333
20190228134959794_FLZ-R0_snap.fits;10.8622;26507.8;12.5021;0
20190228135059868_FLZ-R0_snap.fits;11.616;26469.7;11.4234;0
20190228135159943_FLZ-R0_snap.fits;11.0227;26478.5;11.4624;0
20190228135300018_FLZ-R0_snap.fits;12.9882;26531.2;11.847;0
20190228135400092_FLZ-R0_snap.fits;10.0604;26465.3;10.6481;0
20190228135500167_FLZ-R0_snap.fits;11.9134;26465.3;11.8743;0
20190228135600242_FLZ-R0_snap.fits;15.5109;26518.1;7.64174;0
20190228135700316_FLZ-R0_snap.fits;12.1369;26481.4;12.2546;0
20190228135800391_FLZ-R0_snap.fits;12.5628;26494.6;12.1487;0
20190228135900466_FLZ-R0_snap.fits;11.5648;26506.3;12.9955;0
