# file name; noise; peak f.; mag.; duration
20230118085921109_SVAKOV-R12_met.fits;0.717232;26515.1;1.53111;0.170667
20230118085923840_SVAKOV-R12_met.fits;0.723502;26537.1;2.13418;0.170667
20230118090002752_SVAKOV-R12_met.fits;1.04135;26499;4.04394;0.170667
20230118090133205_SVAKOV-R12_met.fits;0.741401;26478.5;3.22311;6.144
20230118090047978_SVAKOV-R12_snap.fits;0.842836;26525.4;0.708447;0
20230118090148053_SVAKOV-R12_snap.fits;0.96661;26477.1;0.794871;0
20230118090318677_SVAKOV-R12_met.fits;0.8215;26485.8;1.78689;0.341333
20230118090336256_SVAKOV-R12_met.fits;0.803749;26487.3;4.22096;0.512
20230118090248128_SVAKOV-R12_snap.fits;0.948858;26523.9;0.877649;0
20230118090421824_SVAKOV-R12_met.fits;0.988952;26477.1;6.58931;0.341333
20230118090348202_SVAKOV-R12_snap.fits;0.871498;26531.2;0.639319;0
20230118090512341_SVAKOV-R12_met.fits;0.793245;26515.1;1.75781;1.70667
20230118090524970_SVAKOV-R12_met.fits;0.880571;26513.7;1.99348;0.341333
20230118090448277_SVAKOV-R12_snap.fits;0.654931;26531.2;0.83184;0
20230118090548352_SVAKOV-R12_snap.fits;0.84477;26484.4;0.856375;0
20230118090706005_SVAKOV-R12_met.fits;0.874146;26499;1.9715;0.682667
20230118090648426_SVAKOV-R12_snap.fits;0.979676;26507.8;0.905629;0
20230118090757546_SVAKOV-R12_met.fits;1.16123;26515.1;5.23191;0.341333
20230118090823317_SVAKOV-R12_met.fits;0.838896;26502;3.76928;0.341333
20230118090748501_SVAKOV-R12_snap.fits;0.805042;26490.2;0.767257;0
20230118090848576_SVAKOV-R12_snap.fits;0.861025;26523.9;1.15325;0
20230118090949162_SVAKOV-R12_met.fits;0.856663;26472.7;5.01034;0.170667
20230118091016298_SVAKOV-R12_met.fits;1.04259;26449.2;3.93162;0.341333
20230118090948650_SVAKOV-R12_snap.fits;0.75041;26537.1;1.02296;0
20230118091059818_SVAKOV-R12_met.fits;0.779479;26494.6;1.68343;0.170667
20230118091048725_SVAKOV-R12_snap.fits;0.732896;26506.3;0.743422;0
20230118091154944_SVAKOV-R12_met.fits;0.758215;26491.7;2.88484;0.341333
20230118091200576_SVAKOV-R12_met.fits;0.786125;26494.6;1.9254;0.341333
20230118091148800_SVAKOV-R12_snap.fits;0.775051;26518.1;0.591269;0
20230118091248874_SVAKOV-R12_snap.fits;0.786116;26510.7;1.02409;0
20230118091359360_SVAKOV-R12_met.fits;0.940786;26513.7;13.9828;0.512
20230118091348949_SVAKOV-R12_snap.fits;1.31617;26471.2;1.17671;0
20230118091527594_SVAKOV-R12_met.fits;0.980971;26491.7;5.55656;0.341333
20230118091449024_SVAKOV-R12_snap.fits;0.933096;26522.5;0.820768;0
20230118091620842_SVAKOV-R12_met.fits;0.828098;26518.1;1.8889;0.170667
20230118091640810_SVAKOV-R12_met.fits;0.878424;26510.7;2.09452;0.170667
20230118091643200_SVAKOV-R12_met.fits;0.831571;26491.7;2.19112;1.536
20230118091549098_SVAKOV-R12_snap.fits;0.779119;26507.8;0.851413;0
20230118091649173_SVAKOV-R12_snap.fits;0.966337;26547.4;0.763444;0
20230118091815018_SVAKOV-R12_met.fits;1.07447;26482.9;2.43706;0.341333
20230118091749248_SVAKOV-R12_snap.fits;0.742934;26518.1;0.785133;0
20230118091929941_SVAKOV-R12_met.fits;0.746127;26494.6;1.9576;0.341333
20230118091849322_SVAKOV-R12_snap.fits;0.836913;26455.1;0.788312;0
20230118092004757_SVAKOV-R12_met.fits;0.857014;26497.6;3.62493;0.853333
20230118091949397_SVAKOV-R12_snap.fits;0.948295;26521;0.697555;0
20230118092049472_SVAKOV-R12_snap.fits;0.90913;26460.9;0.598844;0
20230118092233066_SVAKOV-R12_met.fits;1.19665;26485.8;3.27964;0.170667
20230118092149546_SVAKOV-R12_snap.fits;0.918266;26540;0.628458;0
20230118092341674_SVAKOV-R12_met.fits;0.771698;26496.1;1.77698;0.170667
20230118092249621_SVAKOV-R12_snap.fits;0.775633;26545.9;0.925217;0
20230118092411200_SVAKOV-R12_met.fits;0.876073;26496.1;1.79727;0.170667
20230118092349696_SVAKOV-R12_snap.fits;0.990467;26484.4;1.07335;0
20230118092448917_SVAKOV-R12_met.fits;0.826624;26485.8;3.18429;0.341333
20230118092516736_SVAKOV-R12_met.fits;1.03821;26516.6;2.61631;0.170667
20230118092449770_SVAKOV-R12_snap.fits;0.818982;26496.1;0.801141;0
20230118092549845_SVAKOV-R12_snap.fits;1.03659;26532.7;0.930378;0
20230118092649920_SVAKOV-R12_snap.fits;0.807498;26487.3;0.73402;0
20230118092749994_SVAKOV-R12_snap.fits;0.932279;26534.2;0.749687;0
20230118092934272_SVAKOV-R12_met.fits;0.978908;26482.9;6.02786;0.170667
20230118092942805_SVAKOV-R12_met.fits;0.822246;26471.2;1.85799;0.170667
20230118092850069_SVAKOV-R12_snap.fits;0.767279;26471.2;0.725211;0
20230118092950144_SVAKOV-R12_snap.fits;0.754579;26516.6;0.638379;0
20230118093105237_SVAKOV-R12_met.fits;0.997176;26521;2.23135;0.170667
20230118093136640_SVAKOV-R12_met.fits;0.972384;26478.5;6.5801;0.341333
20230118093050218_SVAKOV-R12_snap.fits;0.934389;26503.4;0.874343;0
20230118093221696_SVAKOV-R12_met.fits;0.869166;26496.1;2.36881;1.87733
20230118093150293_SVAKOV-R12_snap.fits;0.89619;26502;0.742725;0
20230118093250709_SVAKOV-R12_met.fits;0.87527;26510.7;2.02064;0.512
20230118093250368_SVAKOV-R12_snap.fits;0.700706;26512.2;0.658566;0
20230118093350442_SVAKOV-R12_snap.fits;0.944477;26500.5;0.632432;0
20230118093525162_SVAKOV-R12_met.fits;0.81898;26510.7;1.89485;0.170667
20230118093545813_SVAKOV-R12_met.fits;1.04793;26500.5;6.59392;0.341333
20230118093450517_SVAKOV-R12_snap.fits;0.977557;26522.5;0.709767;0
20230118093557077_SVAKOV-R12_met.fits;1.01621;26450.7;2.50893;0.170667
20230118093613290_SVAKOV-R12_met.fits;0.854761;26506.3;3.05065;0.341333
20230118093550592_SVAKOV-R12_snap.fits;0.954395;26545.9;0.990675;0
20230118093701077_SVAKOV-R12_met.fits;0.765831;26503.4;1.53736;0.170667
20230118093710634_SVAKOV-R12_met.fits;1.02912;26493.2;2.85716;0.341333
20230118093714048_SVAKOV-R12_met.fits;0.8147;26502;2.03972;0.170667
20230118093650666_SVAKOV-R12_snap.fits;0.769446;26535.6;1.02405;0
20230118093750741_SVAKOV-R12_snap.fits;0.862894;26458;0.886953;0
20230118093850816_SVAKOV-R12_snap.fits;0.838192;26528.3;0.868373;0
20230118094025194_SVAKOV-R12_met.fits;0.864088;26494.6;1.98657;0.170667
20230118093950890_SVAKOV-R12_snap.fits;0.73218;26535.6;0.740216;0
20230118094116565_SVAKOV-R12_met.fits;0.952832;26482.9;2.36371;0.170667
20230118094123392_SVAKOV-R12_met.fits;0.794407;26547.4;1.85743;1.36533
20230118094143360_SVAKOV-R12_met.fits;0.946403;26453.6;9.34918;0.512
20230118094050965_SVAKOV-R12_snap.fits;0.793425;26525.4;0.746388;0
20230118094202304_SVAKOV-R12_met.fits;1.11792;26503.4;2.28482;1.19467
20230118094151040_SVAKOV-R12_snap.fits;1.04703;26463.9;0.781727;0
20230118094252309_SVAKOV-R12_met.fits;0.905698;26487.3;4.07862;0.341333
20230118094251114_SVAKOV-R12_snap.fits;0.868257;26537.1;0.852298;0
20230118094413888_SVAKOV-R12_met.fits;1.07941;26496.1;2.24886;0.170667
20230118094445632_SVAKOV-R12_met.fits;0.959328;26504.9;5.03594;0.512
20230118094351189_SVAKOV-R12_snap.fits;0.984229;26513.7;0.846299;0
20230118094451264_SVAKOV-R12_snap.fits;0.731409;26488.8;0.728623;0
20230118094556629_SVAKOV-R12_met.fits;0.689444;26494.6;1.71681;0.170667
20230118094603456_SVAKOV-R12_met.fits;0.882344;26502;2.2177;0.170667
20230118094551338_SVAKOV-R12_snap.fits;0.944319;26478.5;0.872959;0
20230118094719061_SVAKOV-R12_met.fits;0.836431;26478.5;9.99693;1.024
20230118094651413_SVAKOV-R12_snap.fits;1.00288;26488.8;0.806594;0
20230118094748757_SVAKOV-R12_met.fits;0.884385;26516.6;2.35542;0.170667
20230118094751488_SVAKOV-R12_snap.fits;0.788801;26522.5;0.772444;0
20230118094902826_SVAKOV-R12_met.fits;0.887545;26513.7;1.86098;0.170667
20230118094930474_SVAKOV-R12_met.fits;0.815832;26500.5;3.97587;0.170667
20230118094851562_SVAKOV-R12_snap.fits;0.798237;26453.6;0.981657;0
20230118094951637_SVAKOV-R12_snap.fits;1.18638;26531.2;0.786388;0
20230118095053760_SVAKOV-R12_met.fits;0.930696;26503.4;2.98555;0.170667
20230118095051712_SVAKOV-R12_snap.fits;0.819556;26480;0.72443;0
20230118095205098_SVAKOV-R12_met.fits;1.16634;26497.6;2.68719;0.341333
20230118095234282_SVAKOV-R12_met.fits;0.888162;26509.3;5.60739;0.170667
20230118095151786_SVAKOV-R12_snap.fits;0.904595;26522.5;0.817472;0
20230118095339648_SVAKOV-R12_met.fits;1.29779;26491.7;3.54616;0.341333
20230118095251861_SVAKOV-R12_snap.fits;0.986707;26496.1;0.755912;0
20230118095417024_SVAKOV-R12_met.fits;0.679909;26488.8;3.31199;0.341333
20230118095436650_SVAKOV-R12_met.fits;0.77878;26494.6;1.87051;0.170667
20230118095351936_SVAKOV-R12_snap.fits;0.903337;26472.7;0.763116;0
20230118095504298_SVAKOV-R12_met.fits;0.809403;26503.4;2.63964;0.682667
20230118095508053_SVAKOV-R12_met.fits;0.927686;26491.7;3.17866;0.512
20230118095452010_SVAKOV-R12_snap.fits;0.793517;26474.1;0.934136;0
20230118095626730_SVAKOV-R12_met.fits;0.815996;26494.6;2.32323;0.170667
20230118095644480_SVAKOV-R12_met.fits;0.794014;26504.9;2.54926;0.170667
20230118095552085_SVAKOV-R12_snap.fits;1.10923;26475.6;0.634718;0
20230118095713493_SVAKOV-R12_met.fits;0.870889;26493.2;3.59877;1.36533
20230118095652160_SVAKOV-R12_snap.fits;0.876783;26462.4;0.99894;0
20230118095834560_SVAKOV-R12_met.fits;0.741246;26480;2.16298;0.170667
20230118095752234_SVAKOV-R12_snap.fits;0.627057;26466.8;0.863108;0
20230118095852309_SVAKOV-R12_snap.fits;0.898135;26491.7;0.769581;0
20230118095952384_SVAKOV-R12_snap.fits;1.09455;26500.5;0.777677;0
