# file name; noise; peak f.; mag.; duration
20230118055909376_SVAKOV-R12_met.fits;0.884024;26529.8;2.36844;0.341333
20230118060054848_SVAKOV-R12_met.fits;0.785756;26510.7;7.85954;1.36533
20230118060034538_SVAKOV-R12_snap.fits;0.915277;26526.9;0.663395;0
20230118060208746_SVAKOV-R12_met.fits;0.818453;26496.1;1.77678;0.170667
20230118060134613_SVAKOV-R12_snap.fits;0.771972;26537.1;0.565911;0
20230118060236394_SVAKOV-R12_met.fits;0.812868;26526.9;5.88435;0.170667
20230118060234688_SVAKOV-R12_snap.fits;0.741255;26532.7;0.63133;0
20230118060427157_SVAKOV-R12_met.fits;0.661278;26512.2;1.34599;0.170667
20230118060334762_SVAKOV-R12_snap.fits;0.748135;26502;0.609597;0
20230118060501802_SVAKOV-R12_met.fits;0.696511;26468.3;1.99196;2.21867
20230118060515285_SVAKOV-R12_met.fits;0.969808;26502;4.26861;0.341333
20230118060434837_SVAKOV-R12_snap.fits;0.799353;26460.9;0.748265;0
20230118060534912_SVAKOV-R12_snap.fits;1.0697;26478.5;0.535423;0
20230118060647104_SVAKOV-R12_met.fits;0.700081;26503.4;1.45348;0.341333
20230118060650005_SVAKOV-R12_met.fits;0.800062;26512.2;2.06948;0.341333
20230118060634986_SVAKOV-R12_snap.fits;0.65515;26469.7;0.567179;0
20230118060739669_SVAKOV-R12_met.fits;0.741934;26506.3;2.63468;0.512
20230118060735061_SVAKOV-R12_snap.fits;0.728941;26525.4;0.675767;0
20230118060835648_SVAKOV-R12_met.fits;0.735749;26515.1;2.45839;0.341333
20230118060839061_SVAKOV-R12_met.fits;0.918698;26497.6;2.45872;0.341333
20230118060843840_SVAKOV-R12_met.fits;0.670254;26503.4;1.42755;0.170667
20230118060916096_SVAKOV-R12_met.fits;0.754894;26538.6;2.07407;0.341333
20230118060835136_SVAKOV-R12_snap.fits;0.901889;26512.2;1.02957;0
20230118060935893_SVAKOV-R12_met.fits;0.794731;26537.1;1.71467;0.170667
20230118061021461_SVAKOV-R12_met.fits;0.712822;26506.3;1.52967;0.170667
20230118060935210_SVAKOV-R12_snap.fits;0.682099;26480;0.666137;0
20230118061035285_SVAKOV-R12_snap.fits;0.768548;26544.4;0.85086;0
20230118061210005_SVAKOV-R12_met.fits;0.720529;26478.5;1.53081;0.170667
20230118061135360_SVAKOV-R12_snap.fits;0.715188;26500.5;0.689462;0
20230118061313322_SVAKOV-R12_met.fits;0.786058;26452.1;2.88805;0.170667
20230118061235434_SVAKOV-R12_snap.fits;0.79941;26543;0.594344;0
20230118061354453_SVAKOV-R12_met.fits;0.83291;26493.2;4.06528;0.341333
20230118061404352_SVAKOV-R12_met.fits;0.721198;26544.4;6.34862;0.341333
20230118061416810_SVAKOV-R12_met.fits;0.79706;26510.7;2.03774;0.170667
20230118061335509_SVAKOV-R12_snap.fits;0.757336;26523.9;0.672617;0
20230118061445653_SVAKOV-R12_met.fits;0.760632;26496.1;2.5972;0.170667
20230118061511082_SVAKOV-R12_met.fits;0.735438;26543;4.46398;0.341333
20230118061435584_SVAKOV-R12_snap.fits;0.832199;26460.9;0.616678;0
20230118061624128_SVAKOV-R12_met.fits;0.703844;26504.9;1.80272;1.536
20230118061535658_SVAKOV-R12_snap.fits;0.708244;26449.2;0.780749;0
20230118061714133_SVAKOV-R12_met.fits;0.778127;26502;2.92978;0.170667
20230118061635733_SVAKOV-R12_snap.fits;0.853619;26452.1;0.688735;0
20230118061735808_SVAKOV-R12_snap.fits;0.756677;26455.1;0.958941;0
20230118061839125_SVAKOV-R12_met.fits;0.88916;26506.3;2.61643;0.341333
20230118061835882_SVAKOV-R12_snap.fits;0.614248;26463.9;0.753917;0
20230118061948586_SVAKOV-R12_met.fits;0.844489;26512.2;1.69947;0.341333
20230118061935957_SVAKOV-R12_snap.fits;0.789185;26449.2;0.76631;0
20230118062035690_SVAKOV-R12_met.fits;0.674053;26529.8;1.64499;0.170667
20230118062036032_SVAKOV-R12_snap.fits;0.990652;26460.9;0.913499;0
20230118062145152_SVAKOV-R12_met.fits;0.904176;26482.9;3.95104;1.70667
20230118062136106_SVAKOV-R12_snap.fits;0.768289;26515.1;0.537515;0
20230118062327210_SVAKOV-R12_met.fits;0.630786;26503.4;1.57764;0.341333
20230118062236181_SVAKOV-R12_snap.fits;0.823641;26532.7;0.659744;0
20230118062358272_SVAKOV-R12_met.fits;0.813185;26547.4;11.284;1.19467
20230118062405440_SVAKOV-R12_met.fits;0.69548;26531.2;1.7122;0.170667
20230118062336256_SVAKOV-R12_snap.fits;0.771217;26537.1;0.656749;0
20230118062459712_SVAKOV-R12_met.fits;0.74699;26507.8;2.51724;0.170667
20230118062436330_SVAKOV-R12_snap.fits;0.889216;26537.1;0.799173;0
20230118062549717_SVAKOV-R12_met.fits;0.770462;26500.5;1.63994;0.170667
20230118062536405_SVAKOV-R12_snap.fits;0.848437;26491.7;0.849798;0
20230118062717269_SVAKOV-R12_met.fits;0.715453;26509.3;7.38638;0.341333
20230118062636480_SVAKOV-R12_snap.fits;0.877979;26474.1;0.994947;0
20230118062736554_SVAKOV-R12_snap.fits;0.653699;26518.1;0.865397;0
20230118062836629_SVAKOV-R12_snap.fits;0.651061;26466.8;0.665708;0
20230118063023125_SVAKOV-R12_met.fits;1.00393;26538.6;2.17267;0.341333
20230118062936704_SVAKOV-R12_snap.fits;0.882614;26521;0.745233;0
20230118063050432_SVAKOV-R12_met.fits;0.729772;26500.5;1.62604;0.170667
20230118063036778_SVAKOV-R12_snap.fits;0.721008;26465.3;0.783129;0
20230118063153237_SVAKOV-R12_met.fits;0.767855;26500.5;9.66426;0.682667
20230118063136853_SVAKOV-R12_snap.fits;0.762317;26450.7;0.587242;0
20230118063307477_SVAKOV-R12_met.fits;0.833601;26502;2.17865;0.170667
20230118063236928_SVAKOV-R12_snap.fits;0.815064;26469.7;0.62876;0
20230118063337002_SVAKOV-R12_snap.fits;0.812639;26534.2;0.713318;0
20230118063454656_SVAKOV-R12_met.fits;0.658299;26541.5;2.01523;0.170667
20230118063458410_SVAKOV-R12_met.fits;0.658956;26532.7;4.74624;0.341333
20230118063526570_SVAKOV-R12_met.fits;0.742055;26503.4;2.41922;0.170667
20230118063437077_SVAKOV-R12_snap.fits;0.771963;26512.2;0.820588;0
20230118063537152_SVAKOV-R12_snap.fits;0.8056;26535.6;0.683862;0
20230118063712384_SVAKOV-R12_met.fits;0.627699;26507.8;2.24022;0.170667
20230118063637226_SVAKOV-R12_snap.fits;0.842486;26493.2;0.602476;0
20230118063825600_SVAKOV-R12_met.fits;0.676814;26499;1.5293;0.170667
20230118063737301_SVAKOV-R12_snap.fits;0.773158;26449.2;0.927015;0
20230118063907925_SVAKOV-R12_met.fits;0.733503;26547.4;1.73469;1.024
20230118063837376_SVAKOV-R12_snap.fits;0.697012;26477.1;0.734404;0
20230118064032746_SVAKOV-R12_met.fits;1.2473;26540;3.72657;0.170667
20230118063937450_SVAKOV-R12_snap.fits;0.758551;26472.7;0.596688;0
20230118064047765_SVAKOV-R12_met.fits;1.11447;26500.5;2.94882;0.512
20230118064037525_SVAKOV-R12_snap.fits;0.629365;26534.2;0.918126;0
20230118064211904_SVAKOV-R12_met.fits;0.78142;26491.7;1.96811;0.170667
20230118064218560_SVAKOV-R12_met.fits;0.699289;26449.2;2.11129;0.170667
20230118064221802_SVAKOV-R12_met.fits;0.825004;26523.9;2.07198;1.536
20230118064137600_SVAKOV-R12_snap.fits;0.709432;26528.3;0.73777;0
20230118064237674_SVAKOV-R12_snap.fits;0.559279;26468.3;0.71864;0
20230118064337749_SVAKOV-R12_snap.fits;0.682971;26474.1;0.84;0
20230118064458474_SVAKOV-R12_met.fits;0.861663;26507.8;6.82905;0.512
20230118064523904_SVAKOV-R12_met.fits;0.774301;26528.3;1.85211;0.170667
20230118064437824_SVAKOV-R12_snap.fits;0.809995;26491.7;0.561243;0
20230118064537898_SVAKOV-R12_snap.fits;0.909923;26519.5;0.907429;0
20230118064637973_SVAKOV-R12_snap.fits;0.56748;26475.6;0.565091;0
20230118064739413_SVAKOV-R12_met.fits;0.819881;26502;1.91613;0.170667
20230118064742656_SVAKOV-R12_met.fits;0.716935;26510.7;2.07256;0.170667
20230118064738048_SVAKOV-R12_snap.fits;0.759818;26522.5;0.729692;0
20230118064901845_SVAKOV-R12_met.fits;0.724706;26502;4.09175;0.512
20230118064930176_SVAKOV-R12_met.fits;0.815444;26497.6;7.12642;0.341333
20230118064838122_SVAKOV-R12_snap.fits;0.761059;26537.1;0.678243;0
20230118064938197_SVAKOV-R12_snap.fits;0.760003;26504.9;0.64532;0
20230118065049706_SVAKOV-R12_met.fits;0.873553;26509.3;1.8723;0.170667
20230118065115136_SVAKOV-R12_met.fits;0.744391;26490.2;1.68564;0.170667
20230118065038272_SVAKOV-R12_snap.fits;0.83951;26458;0.784733;0
20230118065138346_SVAKOV-R12_snap.fits;0.651147;26538.6;0.848686;0
20230118065309312_SVAKOV-R12_met.fits;0.798952;26484.4;2.92863;0.170667
20230118065238421_SVAKOV-R12_snap.fits;0.898102;26463.9;0.729375;0
20230118065339520_SVAKOV-R12_met.fits;0.675175;26466.8;1.99725;0.341333
20230118065352490_SVAKOV-R12_met.fits;0.725095;26497.6;3.18218;0.341333
20230118065338496_SVAKOV-R12_snap.fits;0.76655;26482.9;0.744628;0
20230118065504853_SVAKOV-R12_met.fits;0.658358;26499;1.31882;0.512
20230118065438570_SVAKOV-R12_snap.fits;0.934995;26478.5;0.660251;0
20230118065546154_SVAKOV-R12_met.fits;0.832298;26502;1.74135;0.170667
20230118065538645_SVAKOV-R12_snap.fits;1.1839;26525.4;0.850865;0
20230118065638720_SVAKOV-R12_snap.fits;0.794996;26484.4;0.680943;0
20230118065800810_SVAKOV-R12_met.fits;0.645798;26504.9;1.30098;0.170667
20230118065818389_SVAKOV-R12_met.fits;0.835421;26497.6;4.05849;0.341333
20230118065738794_SVAKOV-R12_snap.fits;0.89029;26474.1;0.699219;0
20230118065838869_SVAKOV-R12_snap.fits;0.711399;26452.1;0.623917;0
20230118065938944_SVAKOV-R12_snap.fits;0.79041;26452.1;0.747669;0
