# file name; noise; peak f.; mag.; duration
20230118010007530_SVAKOV-R12_met.fits;0.601348;26504.9;1.2841;0.170667
20230118010043029_SVAKOV-R12_met.fits;0.750287;26480;1.69385;0.341333
20230118010055829_SVAKOV-R12_met.fits;0.740117;26518.1;2.20856;0.170667
20230118010012138_SVAKOV-R12_snap.fits;0.700663;26465.3;0.638649;0
20230118010112213_SVAKOV-R12_snap.fits;0.731616;26490.2;0.695808;0
20230118010212288_SVAKOV-R12_snap.fits;0.860964;26496.1;0.839226;0
20230118010322432_SVAKOV-R12_met.fits;0.627695;26478.5;2.31343;0.170667
20230118010324480_SVAKOV-R12_met.fits;0.711051;26494.6;2.22415;0.512
20230118010330624_SVAKOV-R12_met.fits;0.730257;26502;4.88408;0.341333
20230118010357930_SVAKOV-R12_met.fits;0.718001;26523.9;1.59995;0.512
20230118010312362_SVAKOV-R12_snap.fits;0.859099;26502;0.602789;0
20230118010433770_SVAKOV-R12_met.fits;0.709519;26506.3;4.63324;0.341333
20230118010412437_SVAKOV-R12_snap.fits;0.71482;26499;0.458219;0
20230118010522581_SVAKOV-R12_met.fits;0.691668;26502;2.66694;0.170667
20230118010548522_SVAKOV-R12_met.fits;0.829484;26509.3;1.66568;0.170667
20230118010512512_SVAKOV-R12_snap.fits;0.799922;26497.6;0.668284;0
20230118010612586_SVAKOV-R12_snap.fits;0.867205;26456.5;0.649769;0
20230118010734165_SVAKOV-R12_met.fits;0.839766;26475.6;2.32018;0.170667
20230118010712661_SVAKOV-R12_snap.fits;0.736139;26466.8;0.479493;0
20230118010819050_SVAKOV-R12_met.fits;0.774108;26493.2;2.09022;0.512
20230118010812736_SVAKOV-R12_snap.fits;0.712708;26481.4;0.745109;0
20230118011001792_SVAKOV-R12_met.fits;0.817626;26515.1;8.749;0.341333
20230118010912810_SVAKOV-R12_snap.fits;0.685863;26541.5;0.836563;0
20230118011012885_SVAKOV-R12_snap.fits;0.7306;26540;0.68402;0
20230118011129173_SVAKOV-R12_met.fits;0.786652;26485.8;2.15416;0.170667
20230118011112960_SVAKOV-R12_snap.fits;0.856541;26469.7;0.720518;0
20230118011211669_SVAKOV-R12_met.fits;0.731561;26507.8;5.42358;0.341333
20230118011240682_SVAKOV-R12_met.fits;0.721258;26502;1.7763;0.170667
20230118011246656_SVAKOV-R12_met.fits;0.775714;26485.8;11.2824;0.341333
20230118011213034_SVAKOV-R12_snap.fits;0.724081;26543;0.773304;0
20230118011336661_SVAKOV-R12_met.fits;0.758628;26499;1.52324;0.170667
20230118011340928_SVAKOV-R12_met.fits;0.781341;26519.5;1.88839;0.170667
20230118011313109_SVAKOV-R12_snap.fits;0.837095;26531.2;0.694425;0
20230118011502506_SVAKOV-R12_met.fits;0.727918;26513.7;1.53269;0.170667
20230118011413184_SVAKOV-R12_snap.fits;0.783881;26513.7;0.750122;0
20230118011523669_SVAKOV-R12_met.fits;0.758295;26500.5;2.21505;0.170667
20230118011513258_SVAKOV-R12_snap.fits;0.779343;26485.8;1.05735;0
20230118011619477_SVAKOV-R12_met.fits;0.690305;26504.9;2.62772;1.19467
20230118011613333_SVAKOV-R12_snap.fits;0.715808;26491.7;0.85883;0
20230118011720576_SVAKOV-R12_met.fits;0.830038;26525.4;1.76143;0.170667
20230118011713408_SVAKOV-R12_snap.fits;0.749359;26481.4;0.732864;0
20230118011813482_SVAKOV-R12_snap.fits;0.861385;26503.4;0.629704;0
20230118011942570_SVAKOV-R12_met.fits;0.75676;26509.3;1.85847;0.341333
20230118011913557_SVAKOV-R12_snap.fits;0.774139;26503.4;1.27268;0
20230118012013632_SVAKOV-R12_snap.fits;0.707196;26518.1;0.702878;0
20230118012113706_SVAKOV-R12_snap.fits;0.661881;26491.7;0.678915;0
20230118012221632_SVAKOV-R12_met.fits;0.681912;26529.8;2.81537;0.170667
20230118012246378_SVAKOV-R12_met.fits;0.708691;26487.3;1.55348;0.170667
20230118012213781_SVAKOV-R12_snap.fits;0.795104;26494.6;0.856073;0
20230118012321365_SVAKOV-R12_met.fits;0.792218;26504.9;2.04781;0.170667
20230118012326656_SVAKOV-R12_met.fits;0.695746;26484.4;1.92667;0.170667
20230118012313856_SVAKOV-R12_snap.fits;0.867086;26532.7;0.790334;0
20230118012509056_SVAKOV-R12_met.fits;0.793409;26503.4;2.0781;0.682667
20230118012413930_SVAKOV-R12_snap.fits;0.672911;26481.4;0.781395;0
20230118012532266_SVAKOV-R12_met.fits;0.732162;26502;1.51699;0.170667
20230118012605205_SVAKOV-R12_met.fits;0.703434;26484.4;1.54058;0.170667
20230118012514005_SVAKOV-R12_snap.fits;0.730214;26460.9;0.688976;0
20230118012635584_SVAKOV-R12_met.fits;0.703961;26523.9;1.61295;0.170667
20230118012655893_SVAKOV-R12_met.fits;0.746528;26477.1;2.8417;0.341333
20230118012701696_SVAKOV-R12_met.fits;0.709216;26523.9;1.81189;0.170667
20230118012614080_SVAKOV-R12_snap.fits;0.772259;26518.1;0.855715;0
20230118012747264_SVAKOV-R12_met.fits;0.862489;26503.4;13.9319;0.341333
20230118012804672_SVAKOV-R12_met.fits;0.793512;26490.2;2.7464;0.170667
20230118012714154_SVAKOV-R12_snap.fits;0.699168;26449.2;0.784978;0
20230118012822592_SVAKOV-R12_met.fits;0.730708;26491.7;1.86029;0.170667
20230118012900480_SVAKOV-R12_met.fits;0.793829;26469.7;2.58474;0.341333
20230118012814229_SVAKOV-R12_snap.fits;0.865757;26477.1;0.783807;0
20230118012918741_SVAKOV-R12_met.fits;0.74963;26531.2;2.52329;0.341333
20230118012936490_SVAKOV-R12_met.fits;0.872693;26477.1;2.12332;0.341333
20230118012914304_SVAKOV-R12_snap.fits;0.720577;26519.5;0.774859;0
20230118013046293_SVAKOV-R12_met.fits;0.675951;26534.2;3.41816;0.512
20230118013014378_SVAKOV-R12_snap.fits;0.622194;26449.2;0.686;0
20230118013201216_SVAKOV-R12_met.fits;0.726986;26526.9;1.59913;0.341333
20230118013114453_SVAKOV-R12_snap.fits;0.807335;26522.5;0.603288;0
20230118013218794_SVAKOV-R12_met.fits;0.781043;26523.9;2.24069;0.341333
20230118013244053_SVAKOV-R12_met.fits;0.656606;26472.7;2.37842;0.170667
20230118013214528_SVAKOV-R12_snap.fits;0.800676;26490.2;0.513372;0
20230118013337984_SVAKOV-R12_met.fits;0.699316;26499;5.20999;0.170667
20230118013314602_SVAKOV-R12_snap.fits;0.770247;26482.9;0.694993;0
20230118013411605_SVAKOV-R12_met.fits;0.846471;26504.9;2.32997;0.170667
20230118013414677_SVAKOV-R12_snap.fits;0.720192;26450.7;0.632073;0
20230118013542741_SVAKOV-R12_met.fits;0.688946;26503.4;2.46974;0.170667
20230118013514752_SVAKOV-R12_snap.fits;0.776468;26475.6;0.759702;0
20230118013659882_SVAKOV-R12_met.fits;0.775643;26471.2;5.80252;0.341333
20230118013614826_SVAKOV-R12_snap.fits;0.803242;26453.6;0.706961;0
20230118013722240_SVAKOV-R12_met.fits;0.753669;26491.7;2.96746;0.341333
20230118013714901_SVAKOV-R12_snap.fits;0.666078;26507.8;0.626103;0
20230118013844842_SVAKOV-R12_met.fits;0.731397;26513.7;5.59435;0.341333
20230118013814976_SVAKOV-R12_snap.fits;0.87638;26465.3;0.501026;0
20230118013931776_SVAKOV-R12_met.fits;0.685139;26468.3;1.68604;0.341333
20230118013935872_SVAKOV-R12_met.fits;0.810215;26518.1;2.87306;0.170667
20230118013915050_SVAKOV-R12_snap.fits;0.782688;26519.5;0.872193;0
20230118014015125_SVAKOV-R12_snap.fits;0.777696;26502;0.769305;0
20230118014140117_SVAKOV-R12_met.fits;1.0456;26502;5.27812;0.341333
20230118014115200_SVAKOV-R12_snap.fits;0.852202;26510.7;0.704526;0
20230118014215274_SVAKOV-R12_snap.fits;0.812778;26466.8;0.606392;0
20230118014315861_SVAKOV-R12_met.fits;0.825595;26503.4;1.88592;0.170667
20230118014324224_SVAKOV-R12_met.fits;0.799339;26513.7;3.96085;0.341333
20230118014351701_SVAKOV-R12_met.fits;0.76041;26509.3;34.4725;0.512
20230118014357845_SVAKOV-R12_met.fits;0.743445;26516.6;6.07214;5.12
20230118014315349_SVAKOV-R12_snap.fits;0.813196;26529.8;0.588386;0
20230118014411669_SVAKOV-R12_met.fits;0.804432;26523.9;2.18198;0.512
20230118014430784_SVAKOV-R12_met.fits;0.828758;26497.6;3.0479;0.170667
20230118014415424_SVAKOV-R12_snap.fits;0.752536;26455.1;0.75017;0
20230118014528640_SVAKOV-R12_met.fits;0.750153;26512.2;1.91362;0.341333
20230118014538197_SVAKOV-R12_met.fits;0.736215;26502;1.55952;0.512
20230118014515498_SVAKOV-R12_snap.fits;0.796299;26543;0.682069;0
20230118014705920_SVAKOV-R12_met.fits;0.839875;26475.6;1.80189;0.170667
20230118014615573_SVAKOV-R12_snap.fits;0.704491;26500.5;3.03553;0
20230118014713941_SVAKOV-R12_met.fits;0.704491;26500.5;3.03553;0.341333
20230118014804800_SVAKOV-R12_met.fits;0.607194;26510.7;2.30725;0.341333
20230118014715648_SVAKOV-R12_snap.fits;0.759566;26545.9;0.789588;0
20230118014837226_SVAKOV-R12_met.fits;0.710658;26513.7;4.8943;0.341333
20230118014815722_SVAKOV-R12_snap.fits;0.745575;26534.2;0.482288;0
20230118014926720_SVAKOV-R12_met.fits;0.837385;26525.4;1.79523;0.170667
20230118014915797_SVAKOV-R12_snap.fits;0.649628;26487.3;0.549001;0
20230118015020480_SVAKOV-R12_met.fits;0.78453;26499;1.90924;0.170667
20230118015103829_SVAKOV-R12_met.fits;0.708037;26525.4;1.63168;0.170667
20230118015107242_SVAKOV-R12_met.fits;0.706527;26496.1;5.1138;0.341333
20230118015015872_SVAKOV-R12_snap.fits;0.802882;26515.1;0.838238;0
20230118015136426_SVAKOV-R12_met.fits;0.78527;26532.7;1.68542;0.341333
20230118015115946_SVAKOV-R12_snap.fits;0.757605;26494.6;0.594654;0
20230118015256810_SVAKOV-R12_met.fits;0.815378;26521;2.95711;0.341333
20230118015310976_SVAKOV-R12_met.fits;0.841831;26493.2;1.77058;0.170667
20230118015216021_SVAKOV-R12_snap.fits;0.666713;26503.4;0.77463;0
20230118015346816_SVAKOV-R12_met.fits;0.787618;26496.1;3.47567;0.512
20230118015357397_SVAKOV-R12_met.fits;0.922519;26534.2;5.58821;0.341333
20230118015316096_SVAKOV-R12_snap.fits;0.835142;26531.2;0.803726;0
20230118015416170_SVAKOV-R12_snap.fits;0.734397;26480;0.651806;0
20230118015605738_SVAKOV-R12_met.fits;0.882423;26499;1.79557;0.170667
20230118015611541_SVAKOV-R12_met.fits;0.652383;26490.2;3.26504;0.341333
20230118015516245_SVAKOV-R12_snap.fits;0.828881;26528.3;0.588752;0
20230118015703594_SVAKOV-R12_met.fits;0.911854;26513.7;8.46926;0.341333
20230118015616320_SVAKOV-R12_snap.fits;0.683168;26547.4;0.635728;0
20230118015726634_SVAKOV-R12_met.fits;0.890593;26523.9;9.94093;0.341333
20230118015716394_SVAKOV-R12_snap.fits;0.815006;26472.7;0.616925;0
20230118015816469_SVAKOV-R12_snap.fits;0.861459;26519.5;0.758097;0
20230118015916544_SVAKOV-R12_snap.fits;0.881215;26540;0.577904;0
