# file name; noise; peak f.; mag.; duration
20230118070004714_SVAKOV-R12_met.fits;0.7409;26516.6;1.75149;0.512
20230118070050965_SVAKOV-R12_met.fits;0.574697;26494.6;1.61411;0.170667
20230118070106666_SVAKOV-R12_met.fits;0.772469;26459.5;2.3846;0.170667
20230118070110762_SVAKOV-R12_met.fits;0.845342;26493.2;3.86549;0.341333
20230118070039018_SVAKOV-R12_snap.fits;0.698077;26463.9;0.799073;0
20230118070138922_SVAKOV-R12_met.fits;0.715573;26502;2.18643;0.170667
20230118070222272_SVAKOV-R12_met.fits;0.903583;26497.6;2.00399;0.170667
20230118070139093_SVAKOV-R12_snap.fits;0.767535;26493.2;0.989971;0
20230118070239168_SVAKOV-R12_snap.fits;0.795234;26491.7;0.782883;0
20230118070339242_SVAKOV-R12_snap.fits;0.758433;26502;0.686751;0
20230118070437610_SVAKOV-R12_met.fits;0.715497;26535.6;1.9116;0.170667
20230118070500480_SVAKOV-R12_met.fits;0.675669;26499;1.42539;0.170667
20230118070439317_SVAKOV-R12_snap.fits;0.776191;26471.2;0.629272;0
20230118070554240_SVAKOV-R12_met.fits;0.712581;26519.5;1.43009;0.341333
20230118070609941_SVAKOV-R12_met.fits;0.750526;26477.1;1.56683;0.170667
20230118070539392_SVAKOV-R12_snap.fits;0.950893;26518.1;0.861247;0
20230118070639466_SVAKOV-R12_snap.fits;0.85288;26463.9;0.89453;0
20230118070739541_SVAKOV-R12_snap.fits;0.743876;26466.8;1.04554;0
20230118070901290_SVAKOV-R12_met.fits;0.86445;26481.4;12.4184;0.341333
20230118070906069_SVAKOV-R12_met.fits;0.930829;26518.1;1.91929;0.170667
20230118070913749_SVAKOV-R12_met.fits;0.879383;26502;2.46962;0.341333
20230118070919893_SVAKOV-R12_met.fits;0.731279;26529.8;2.13593;0.170667
20230118070839616_SVAKOV-R12_snap.fits;0.863962;26502;0.844801;0
20230118070939690_SVAKOV-R12_snap.fits;0.676828;26525.4;0.425679;0
20230118071044032_SVAKOV-R12_met.fits;0.786089;26519.5;7.00437;0.512
20230118071051541_SVAKOV-R12_met.fits;0.833968;26515.1;3.23709;0.341333
20230118071130453_SVAKOV-R12_met.fits;0.833454;26502;3.77031;0.170667
20230118071039765_SVAKOV-R12_snap.fits;0.756524;26544.4;0.610629;0
20230118071216021_SVAKOV-R12_met.fits;0.714057;26519.5;1.52534;0.170667
20230118071228821_SVAKOV-R12_met.fits;0.793937;26459.5;1.80529;0.170667
20230118071139840_SVAKOV-R12_snap.fits;0.694539;26515.1;0.649476;0
20230118071309610_SVAKOV-R12_met.fits;0.737804;26519.5;1.50369;0.170667
20230118071239914_SVAKOV-R12_snap.fits;0.843504;26509.3;0.874414;0
20230118071411733_SVAKOV-R12_met.fits;0.833463;26497.6;2.80421;0.170667
20230118071339989_SVAKOV-R12_snap.fits;0.909218;26478.5;0.896174;0
20230118071439381_SVAKOV-R12_met.fits;0.906684;26528.3;3.82087;0.170667
20230118071440064_SVAKOV-R12_snap.fits;0.919714;26522.5;0.625055;0
20230118071620416_SVAKOV-R12_met.fits;0.95101;26494.6;2.02138;0.512
20230118071633386_SVAKOV-R12_met.fits;0.79309;26450.7;2.25371;0.170667
20230118071540138_SVAKOV-R12_snap.fits;0.951317;26453.6;0.810967;0
20230118071649941_SVAKOV-R12_met.fits;0.728283;26510.7;1.49103;0.170667
20230118071659840_SVAKOV-R12_met.fits;0.672598;26452.1;1.5923;0.170667
20230118071640213_SVAKOV-R12_snap.fits;0.76896;26494.6;0.645067;0
20230118071742336_SVAKOV-R12_met.fits;0.81224;26532.7;2.79847;0.170667
20230118071804864_SVAKOV-R12_met.fits;0.865857;26494.6;2.65909;0.170667
20230118071740288_SVAKOV-R12_snap.fits;0.676951;26480;0.61823;0
20230118071908181_SVAKOV-R12_met.fits;0.75226;26544.4;1.58978;0.170667
20230118071840362_SVAKOV-R12_snap.fits;0.889931;26519.5;0.808058;0
20230118072028565_SVAKOV-R12_met.fits;0.759881;26507.8;1.59112;0.512
20230118072034197_SVAKOV-R12_met.fits;0.880341;26494.6;2.73311;0.170667
20230118071940437_SVAKOV-R12_snap.fits;0.763839;26488.8;0.492575;0
20230118072121472_SVAKOV-R12_met.fits;0.640799;26485.8;4.8975;0.341333
20230118072040512_SVAKOV-R12_snap.fits;0.875338;26475.6;0.922876;0
20230118072146389_SVAKOV-R12_met.fits;0.770681;26496.1;2.32644;0.170667
20230118072203626_SVAKOV-R12_met.fits;0.893977;26503.4;4.60966;0.341333
20230118072140586_SVAKOV-R12_snap.fits;0.781962;26450.7;0.719054;0
20230118072258922_SVAKOV-R12_met.fits;0.811549;26488.8;6.26285;0.341333
20230118072323840_SVAKOV-R12_met.fits;0.74107;26532.7;1.52143;0.341333
20230118072240661_SVAKOV-R12_snap.fits;0.757371;26518.1;0.690041;0
20230118072346880_SVAKOV-R12_met.fits;0.762215;26469.7;1.94766;0.170667
20230118072340736_SVAKOV-R12_snap.fits;0.83597;26522.5;0.643964;0
20230118072511018_SVAKOV-R12_met.fits;0.88669;26519.5;2.76765;0.512
20230118072440810_SVAKOV-R12_snap.fits;0.816014;26488.8;0.663904;0
20230118072541397_SVAKOV-R12_met.fits;0.715389;26496.1;1.80547;0.170667
20230118072543616_SVAKOV-R12_met.fits;0.717959;26545.9;2.14726;0.170667
20230118072540885_SVAKOV-R12_snap.fits;0.759391;26458;0.823347;0
20230118072640960_SVAKOV-R12_snap.fits;0.793494;26474.1;0.8586;0
20230118072758784_SVAKOV-R12_met.fits;0.717389;26496.1;1.57591;0.170667
20230118072820800_SVAKOV-R12_met.fits;0.813327;26496.1;1.80378;0.853333
20230118072741034_SVAKOV-R12_snap.fits;0.770501;26469.7;0.691207;0
20230118072910464_SVAKOV-R12_met.fits;0.749286;26504.9;1.69908;0.170667
20230118072841109_SVAKOV-R12_snap.fits;0.73678;26469.7;0.748262;0
20230118072941184_SVAKOV-R12_snap.fits;0.808876;26497.6;0.833454;0
20230118073041258_SVAKOV-R12_snap.fits;0.820517;26499;0.914224;0
20230118073234922_SVAKOV-R12_met.fits;0.749088;26506.3;2.29315;0.170667
20230118073141333_SVAKOV-R12_snap.fits;0.97535;26468.3;0.691454;0
20230118073241408_SVAKOV-R12_snap.fits;0.867319;26459.5;0.717967;0
20230118073353770_SVAKOV-R12_met.fits;0.681142;26516.6;1.64075;1.87733
20230118073400085_SVAKOV-R12_met.fits;0.734005;26478.5;1.59022;0.170667
20230118073421589_SVAKOV-R12_met.fits;0.747037;26547.4;7.67765;0.341333
20230118073432000_SVAKOV-R12_met.fits;0.781408;26471.2;2.23249;0.341333
20230118073341482_SVAKOV-R12_snap.fits;0.754116;26475.6;0.785223;0
20230118073445141_SVAKOV-R12_met.fits;0.724467;26478.5;1.45875;1.70667
20230118073504938_SVAKOV-R12_met.fits;0.756884;26521;2.09774;0.170667
20230118073441557_SVAKOV-R12_snap.fits;0.863999;26485.8;0.606163;0
20230118073549141_SVAKOV-R12_met.fits;0.755098;26491.7;2.51916;0.512
20230118073541632_SVAKOV-R12_snap.fits;0.737359;26541.5;0.707898;0
20230118073700992_SVAKOV-R12_met.fits;0.717993;26496.1;1.66836;0.341333
20230118073641706_SVAKOV-R12_snap.fits;0.727106;26531.2;0.541061;0
20230118073836053_SVAKOV-R12_met.fits;0.935822;26519.5;2.36312;0.341333
20230118073741781_SVAKOV-R12_snap.fits;0.902593;26503.4;0.635979;0
20230118073916160_SVAKOV-R12_met.fits;0.965818;26494.6;2.30399;0.341333
20230118073841856_SVAKOV-R12_snap.fits;0.744716;26545.9;0.534407;0
20230118073939882_SVAKOV-R12_met.fits;0.761016;26504.9;2.86654;0.170667
20230118074023232_SVAKOV-R12_met.fits;0.824176;26499;3.06725;0.341333
20230118073941930_SVAKOV-R12_snap.fits;1.29953;26496.1;0.826627;0
20230118074042005_SVAKOV-R12_snap.fits;0.936385;26503.4;0.765097;0
20230118074237205_SVAKOV-R12_met.fits;0.787031;26504.9;1.61583;0.512
20230118074142080_SVAKOV-R12_snap.fits;0.801748;26472.7;0.767301;0
20230118074246762_SVAKOV-R12_met.fits;0.92189;26512.2;2.35515;0.170667
20230118074242154_SVAKOV-R12_snap.fits;0.78609;26521;0.575759;0
20230118074342229_SVAKOV-R12_snap.fits;0.883888;26506.3;0.57662;0
20230118074534869_SVAKOV-R12_met.fits;1.03451;26500.5;6.23488;0.341333
20230118074442304_SVAKOV-R12_snap.fits;0.798378;26518.1;0.724599;0
20230118074542378_SVAKOV-R12_snap.fits;0.835562;26532.7;0.606941;0
20230118074642453_SVAKOV-R12_snap.fits;0.801515;26523.9;0.714066;0
20230118074747818_SVAKOV-R12_met.fits;0.889275;26482.9;9.4447;0.341333
20230118074742528_SVAKOV-R12_snap.fits;0.734262;26496.1;0.723926;0
20230118074842602_SVAKOV-R12_snap.fits;0.702706;26522.5;0.632889;0
20230118075036949_SVAKOV-R12_met.fits;0.750546;26500.5;2.50493;0.170667
20230118074942677_SVAKOV-R12_snap.fits;0.668428;26509.3;1.23836;0
20230118075042752_SVAKOV-R12_snap.fits;0.742038;26484.4;0.563978;0
20230118075156480_SVAKOV-R12_met.fits;0.739749;26499;2.2164;0.170667
20230118075159552_SVAKOV-R12_met.fits;0.876261;26502;5.30746;0.853333
20230118075228565_SVAKOV-R12_met.fits;0.821461;26449.2;2.76293;0.170667
20230118075142826_SVAKOV-R12_snap.fits;0.727668;26537.1;0.87025;0
20230118075250069_SVAKOV-R12_met.fits;0.928626;26504.9;1.93447;0.341333
20230118075242901_SVAKOV-R12_snap.fits;0.721138;26544.4;0.79119;0
20230118075425301_SVAKOV-R12_met.fits;0.898004;26493.2;2.95486;0.170667
20230118075433152_SVAKOV-R12_met.fits;0.71223;26540;1.60892;0.170667
20230118075342976_SVAKOV-R12_snap.fits;0.900606;26541.5;0.669011;0
20230118075506944_SVAKOV-R12_met.fits;0.929705;26504.9;2.64275;0.170667
20230118075536298_SVAKOV-R12_met.fits;0.664193;26494.6;1.52459;0.170667
20230118075443050_SVAKOV-R12_snap.fits;0.959117;26521;0.651205;0
20230118075548074_SVAKOV-R12_met.fits;0.765701;26515.1;2.89792;0.341333
20230118075543125_SVAKOV-R12_snap.fits;0.935015;26484.4;0.775612;0
20230118075726208_SVAKOV-R12_met.fits;0.747997;26519.5;3.82713;0.341333
20230118075643200_SVAKOV-R12_snap.fits;0.692276;26540;0.690801;0
20230118075801365_SVAKOV-R12_met.fits;0.842751;26506.3;2.27793;1.87733
20230118075818261_SVAKOV-R12_met.fits;0.768826;26488.8;2.07992;0.170667
20230118075743274_SVAKOV-R12_snap.fits;0.790555;26478.5;0.647145;0
20230118075843349_SVAKOV-R12_snap.fits;0.688499;26499;0.731328;0
20230118075943424_SVAKOV-R12_snap.fits;0.76441;26463.9;0.753831;0
