#timestamp,LO_Frequency,Hit,StdDev 
1627531215.7,286047001.9,N
1627531235.5,286046999.7,N
1627531255.3,286047002.1,N
1627531275.2,286047002.1,N
1627531295.9,286047000.1,N
1627531315.7,286047001.4,N
1627531365.6,286047002.8,E
1627531375.5,286047000.4,N
1627531395.3,286046998.1,P
1627531415.2,286047000.8,N
1627531435.0,286047002.7,N
1627531435.9,286047002.7,N
1627531455.8,286047002.8,N
1627531475.6,286047000.2,N
1627531495.4,286046998.5,N
1627531515.3,286047000.6,N
1627531535.1,286047001.1,N
1627531536.0,286047001.1,N
1627531555.8,286047001.1,N
1627531575.7,286046996.6,N
1627531595.5,286046996.9,N
1627531615.3,286046999.4,N
1627531665.2,286046998.6,E
1627531675.1,286047000.2,N
1627531695.8,286047002.7,P
1627531715.7,286047002.6,N
1627531735.5,286047002.5,N
1627531755.3,286047002.6,N
1627531775.2,286047002.0,N
1627531795.9,286047002.0,N
1627531815.7,286047001.3,N
1627531835.6,286047002.1,N
1627531855.4,286047002.0,N
1627531875.2,286047002.0,N
1627531895.1,286047004.4,Y
1627531896.0,286047004.4,P
1627531915.8,286047000.3,N
1627531935.6,286047000.0,N
1627531955.5,286047000.2,N
1627531975.3,286047000.0,N
1627531995.1,286047000.6,N
1627532015.9,286046999.8,N
1627532035.7,286047002.6,N
1627532055.5,286047001.5,N
1627532075.4,286047001.9,N
1627532095.2,286047004.0,N
1627532115.0,286047001.9,N
1627532115.9,286047001.9,N
1627532135.8,286047002.8,N
1627532155.6,286047000.1,N
1627532175.4,286046998.5,N
1627532195.3,286046998.1,N
1627532215.1,286047000.3,N
1627532235.8,286046999.9,N
1627532255.7,286046999.9,N
1627532275.5,286047000.1,N
1627532295.3,286047000.5,N
1627532315.2,286047000.2,N
1627532335.9,286047002.8,N
1627532355.7,286047000.3,N
1627532375.6,286047000.3,N
1627532395.4,286047000.6,N
1627532415.2,286047000.0,N
1627532435.1,286046999.8,N
1627532436.0,286046999.8,N
1627532455.8,286047002.8,N
1627532475.6,286047002.7,N
1627532495.5,286047002.0,N
1627532515.3,286047001.6,N
1627532535.1,286046999.8,N
1627532555.9,286047000.9,N
1627532575.7,286047000.2,N
1627532595.5,286046999.8,N
1627532615.4,286047002.1,N
1627532635.2,286046999.8,N
1627532655.0,286047000.3,N
1627532655.9,286047000.3,N
1627532675.8,286047001.0,N
1627532695.6,286047000.8,N
1627532715.4,286046999.7,N
1627532735.3,286047002.3,N
1627532755.1,286047002.2,N
1627532775.8,286047000.2,N
1627532795.7,286047002.4,N
1627532815.5,286047001.5,N
1627532835.3,286047001.3,N
1627532855.2,286047003.9,Y
1627532875.0,286047001.5,P
1627532875.9,286047001.5,P
1627532895.7,286047001.9,P
1627532915.6,286046999.7,N
1627532935.4,286047002.3,N
1627532955.2,286047002.1,N
1627532975.1,286047002.7,Y
1627532976.0,286047002.7,P
1627532995.8,286046999.9,N
1627533015.6,286046999.9,N
1627533035.5,286047000.3,N
1627533055.3,286047000.7,N
1627533075.1,286046998.8,N
1627533095.9,286046998.7,N
1627533115.7,286046998.3,N
1627533135.5,286046998.2,N
1627533155.4,286046998.2,N
1627533175.2,286047001.0,N
1627533195.0,286047000.0,N
1627533195.9,286047000.0,N
1627533215.8,286046999.8,N
1627533235.6,286047000.3,N
1627533255.4,286047002.1,N
1627533275.3,286047000.4,N
1627533295.1,286047000.9,N
1627533315.8,286047002.7,N
1627533335.7,286047000.9,N
1627533355.5,286047000.6,N
1627533375.3,286047000.9,N
1627533395.2,286047000.1,N
1627533415.0,286046998.5,N
1627533415.9,286046998.5,N
1627533435.7,286047001.1,N
1627533455.6,286047001.0,N
1627533475.4,286047000.1,N
1627533495.2,286047000.3,N
1627533515.1,286047000.2,N
1627533516.0,286047000.2,N
1627533535.8,286046999.7,N
1627533555.6,286047002.8,N
1627533575.5,286047002.7,N
1627533595.3,286046999.8,N
1627533615.1,286047000.1,N
1627533635.9,286047000.2,N
1627533655.7,286047002.2,N
1627533675.5,286047004.2,Y
1627533695.4,286047002.2,P
1627533715.2,286047000.0,N
1627533735.0,286046999.7,N
1627533736.0,286046999.7,N
1627533755.8,286047000.6,N
1627533775.6,286046999.7,N
1627533795.4,286046999.8,N
1627533815.3,286046999.7,N
1627533835.1,286047002.6,Y
1627533855.9,286047001.7,P
1627533875.7,286047002.2,N
1627533895.5,286047002.1,N
1627533915.4,286047002.3,N
1627533935.2,286047000.3,N
1627533955.0,286046999.7,N
1627533955.9,286046999.7,N
1627533975.8,286047002.8,N
1627533995.6,286047002.8,N
1627534015.4,286047002.6,N
1627534035.3,286047000.1,N
1627534055.1,286047002.8,N
1627534056.0,286047002.8,N
1627534075.8,286047002.1,N
1627534095.7,286047002.2,N
1627534115.5,286047001.6,N
1627534135.3,286047002.4,N
1627534155.2,286047002.5,N
1627534175.9,286047001.5,N
1627534195.7,286047002.6,N
1627534215.6,286046999.8,N
1627534235.4,286047002.7,N
1627534255.2,286047002.4,N
1627534275.1,286047002.6,N
1627534276.0,286047002.6,N
1627534295.8,286047002.6,N
1627534315.6,286046999.7,N
1627534335.5,286046999.7,N
1627534355.3,286047002.0,N
1627534375.1,286047001.5,N
1627534395.9,286047002.0,N
1627534415.7,286047002.2,N
1627534435.5,286047002.4,N
1627534455.4,286047002.1,N
1627534475.2,286047000.2,N
1627534495.0,286047000.1,N
1627534495.9,286047000.1,N
1627534515.8,286047002.2,N
1627534535.6,286047002.8,N
1627534555.4,286047000.0,N
1627534575.3,286047002.2,N
1627534595.1,286047001.3,N
1627534596.0,286047001.3,N
1627534615.8,286047002.1,N
1627534635.7,286047002.6,N
1627534655.5,286047002.6,N
1627534675.3,286047002.6,N
1627534695.2,286047001.6,N
1627534715.9,286046999.7,N
1627534735.7,286047002.2,N
1627534755.6,286047002.2,N
1627534775.4,286047002.2,N
1627534795.2,286047004.4,Y
