# file name; noise; peak f.; mag.; duration
20200101210009978_ASU-R0_snap.fits;170.934;26491.7;135.109;0
20200101210110053_ASU-R0_snap.fits;145.629;26538.6;133.657;0
20200101210210127_ASU-R0_snap.fits;162.075;26485.8;151.055;0
20200101210310202_ASU-R0_snap.fits;175.493;26478.5;112.048;0
20200101210410277_ASU-R0_snap.fits;154.205;26541.5;175.206;0
20200101210510351_ASU-R0_snap.fits;121.622;26496.1;80.1555;0
20200101210610426_ASU-R0_snap.fits;150.882;26547.4;120.81;0
20200101210710501_ASU-R0_snap.fits;109.984;26540;108.023;0
20200101210810575_ASU-R0_snap.fits;195.914;26538.6;100.485;0
20200101210910650_ASU-R0_snap.fits;153.956;26506.3;124.668;0
20200101211010725_ASU-R0_snap.fits;147.676;26491.7;148.217;0
20200101211110799_ASU-R0_snap.fits;141.511;26516.6;130.949;0
20200101211210874_ASU-R0_snap.fits;124.84;26526.9;112.085;0
20200101211310949_ASU-R0_snap.fits;121.215;26543;64.5964;0
20200101211411023_ASU-R0_snap.fits;137.012;26525.4;115.942;0
20200101211511098_ASU-R0_snap.fits;129.115;26481.4;95.9712;0
20200101211611173_ASU-R0_snap.fits;101.76;26478.5;108.454;0
20200101211711247_ASU-R0_snap.fits;143.305;26515.1;102.034;0
20200101211811322_ASU-R0_snap.fits;131.746;26481.4;145.68;0
20200101211911397_ASU-R0_snap.fits;102.343;26523.9;115.592;0
20200101212011471_ASU-R0_snap.fits;156.256;26482.9;126.33;0
20200101212111546_ASU-R0_snap.fits;162.663;26535.6;135.178;0
20200101212211621_ASU-R0_snap.fits;140.177;26491.7;140.447;0
20200101212311695_ASU-R0_snap.fits;142.555;26528.3;152.427;0
20200101212411770_ASU-R0_snap.fits;171.576;26500.5;153.059;0
20200101212511845_ASU-R0_snap.fits;145.653;26494.6;121.556;0
20200101212611919_ASU-R0_snap.fits;169.067;26544.4;133.837;0
20200101212711994_ASU-R0_snap.fits;133.657;26512.2;130.518;0
20200101212812069_ASU-R0_snap.fits;126.697;26472.7;122.531;0
20200101212912143_ASU-R0_snap.fits;139.285;26450.7;91.42;0
20200101213012218_ASU-R0_snap.fits;129.403;26481.4;158.935;0
20200101213112293_ASU-R0_snap.fits;171.903;26485.8;111.275;0
20200101213212367_ASU-R0_snap.fits;92.7196;26485.8;84.6722;0
20200101213312442_ASU-R0_snap.fits;100.527;26528.3;107.215;0
20200101213412517_ASU-R0_snap.fits;131.321;26497.6;110.449;0
20200101213512591_ASU-R0_snap.fits;142.793;26544.4;137.643;0
20200101213612666_ASU-R0_snap.fits;154.329;26474.1;165.919;0
20200101213712741_ASU-R0_snap.fits;142.812;26509.3;105.601;0
20200101213812815_ASU-R0_snap.fits;159.618;26512.2;106.416;0
20200101213912890_ASU-R0_snap.fits;154.494;26458;178.376;0
20200101214012965_ASU-R0_snap.fits;173.283;26534.2;139.418;0
20200101214113039_ASU-R0_snap.fits;176.577;26452.1;122.302;0
20200101214213114_ASU-R0_snap.fits;138.58;26449.2;148.16;0
20200101214313189_ASU-R0_snap.fits;125.261;26529.8;89.4111;0
20200101214413263_ASU-R0_snap.fits;153.1;26532.7;122.856;0
20200101214513338_ASU-R0_snap.fits;158.98;26450.7;123.519;0
20200101214613413_ASU-R0_snap.fits;143.325;26541.5;170.432;0
20200101214713487_ASU-R0_snap.fits;159.172;26541.5;134.793;0
20200101214813562_ASU-R0_snap.fits;168.481;26472.7;111.558;0
20200101214913637_ASU-R0_snap.fits;176.639;26468.3;156.104;0
20200101215013711_ASU-R0_snap.fits;161.355;26449.2;141.016;0
20200101215113786_ASU-R0_snap.fits;166.495;26490.2;164.372;0
20200101215213861_ASU-R0_snap.fits;143.96;26491.7;146.012;0
20200101215313935_ASU-R0_snap.fits;185.671;26528.3;149.122;0
20200101215414010_ASU-R0_snap.fits;164.877;26545.9;131.919;0
20200101215514085_ASU-R0_snap.fits;199.41;26490.2;97.4315;0
20200101215614159_ASU-R0_snap.fits;144.388;26523.9;128.423;0
20200101215714234_ASU-R0_snap.fits;137.19;26474.1;121.147;0
20200101215814309_ASU-R0_snap.fits;108.014;26525.4;100.714;0
20200101215914383_ASU-R0_snap.fits;151.923;26507.8;153.96;0
