# file name; noise; peak f.; mag.; duration
20200101180056613_ASU-R0_snap.fits;127.234;26529.8;114.192;0
20200101180156687_ASU-R0_snap.fits;146.88;26475.6;101.081;0
20200101180256762_ASU-R0_snap.fits;110.105;26488.8;108.593;0
20200101180356837_ASU-R0_snap.fits;111.814;26452.1;94.357;0
20200101180456911_ASU-R0_snap.fits;113.936;26497.6;92.2791;0
20200101180556986_ASU-R0_snap.fits;110.758;26474.1;101.763;0
20200101180657061_ASU-R0_snap.fits;90.0803;26499;126.636;0
20200101180757135_ASU-R0_snap.fits;95.0558;26472.7;99.7109;0
20200101180857210_ASU-R0_snap.fits;101.433;26506.3;120.271;0
20200101180957285_ASU-R0_snap.fits;77.1682;26541.5;91.4318;0
20200101181057359_ASU-R0_snap.fits;77.424;26518.1;64.761;0
20200101181157434_ASU-R0_snap.fits;90.3202;26525.4;77.4691;0
20200101181257509_ASU-R0_snap.fits;88.9397;26459.5;69.3533;0
20200101181357583_ASU-R0_snap.fits;77.2144;26531.2;69.2676;0
20200101181457658_ASU-R0_snap.fits;84.3875;26459.5;75.9016;0
20200101181557733_ASU-R0_snap.fits;95.2436;26526.9;62.699;0
20200101181657807_ASU-R0_snap.fits;62.9956;26465.3;57.8474;0
20200101181757882_ASU-R0_snap.fits;51.5168;26547.4;45.5175;0
20200101181857957_ASU-R0_snap.fits;91.9226;26535.6;83.8135;0
20200101181958031_ASU-R0_snap.fits;79.5195;26488.8;87.4742;0
20200101182058106_ASU-R0_snap.fits;113.459;26540;91.0315;0
20200101182158181_ASU-R0_snap.fits;100.72;26544.4;89.7689;0
20200101182258255_ASU-R0_snap.fits;102.038;26491.7;99.9084;0
20200101182358330_ASU-R0_snap.fits;105.411;26544.4;116.158;0
20200101182458405_ASU-R0_snap.fits;99.9604;26484.4;104.423;0
20200101182558479_ASU-R0_snap.fits;115.827;26496.1;99.3211;0
20200101182658554_ASU-R0_snap.fits;115.426;26513.7;128.249;0
20200101182758629_ASU-R0_snap.fits;109.885;26526.9;94.9365;0
20200101182858703_ASU-R0_snap.fits;123.011;26515.1;108.56;0
20200101182958778_ASU-R0_snap.fits;91.3766;26523.9;88.7339;0
20200101183058853_ASU-R0_snap.fits;101.696;26490.2;67.998;0
20200101183158927_ASU-R0_snap.fits;78.6229;26510.7;79.2996;0
20200101183259002_ASU-R0_snap.fits;91.1285;26453.6;73.5542;0
20200101183359077_ASU-R0_snap.fits;86.462;26522.5;66.2466;0
20200101183459151_ASU-R0_snap.fits;84.9567;26469.7;78.6259;0
20200101183559226_ASU-R0_snap.fits;95.9245;26465.3;85.1424;0
20200101183659301_ASU-R0_snap.fits;97.3529;26545.9;65.5345;0
20200101183759375_ASU-R0_snap.fits;107.127;26458;103.793;0
20200101183859450_ASU-R0_snap.fits;132.032;26481.4;111.482;0
20200101183959525_ASU-R0_snap.fits;129.949;26535.6;114.525;0
20200101184059599_ASU-R0_snap.fits;117.72;26474.1;98.822;0
20200101184159674_ASU-R0_snap.fits;117.119;26504.9;96.016;0
20200101184259749_ASU-R0_snap.fits;82.507;26497.6;71.132;0
20200101184359823_ASU-R0_snap.fits;93.3441;26500.5;83.072;0
20200101184459898_ASU-R0_snap.fits;111.289;26460.9;94.7767;0
20200101184559973_ASU-R0_snap.fits;87.1455;26543;75.9312;0
20200101184700047_ASU-R0_snap.fits;99.8917;26537.1;92.9054;0
20200101184800122_ASU-R0_snap.fits;113.602;26518.1;84.6738;0
20200101184900197_ASU-R0_snap.fits;122.072;26469.7;138.728;0
20200101185000271_ASU-R0_snap.fits;123.723;26485.8;89.2768;0
20200101185100346_ASU-R0_snap.fits;128.558;26515.1;106.089;0
20200101185200421_ASU-R0_snap.fits;101.451;26512.2;87.3187;0
20200101185300495_ASU-R0_snap.fits;111.021;26541.5;80.7686;0
20200101185400570_ASU-R0_snap.fits;114.83;26471.2;99.2414;0
20200101185500645_ASU-R0_snap.fits;93.8947;26472.7;82.9254;0
20200101185600719_ASU-R0_snap.fits;108.377;26497.6;99.2952;0
20200101185700794_ASU-R0_snap.fits;106.257;26452.1;83.2683;0
20200101185800869_ASU-R0_snap.fits;110.413;26462.4;86.5853;0
20200101185900943_ASU-R0_snap.fits;105.514;26512.2;91.0579;0
