# file name; noise; peak f.; mag.; duration
20200101080011813_ASU-R0_snap.fits;25.4593;26484.4;28.0617;0
20200101080208890_ASU-R0_met.fits;28.7812;26493.2;91.5819;0.341333
20200101080111887_ASU-R0_snap.fits;29.4854;26523.9;22.6632;0
20200101080211962_ASU-R0_snap.fits;26.1588;26468.3;21.3823;0
20200101080312037_ASU-R0_snap.fits;27.7161;26522.5;19.1851;0
20200101080412111_ASU-R0_snap.fits;22.9366;26484.4;19.8692;0
20200101080512015_ASU-R0_met.fits;22.6703;26480;52.4787;0.170667
20200101080512186_ASU-R0_snap.fits;25.6911;26484.4;21.3343;0
20200101080709434_ASU-R0_met.fits;27.1219;26499;107.635;0.341333
20200101080612261_ASU-R0_snap.fits;26.4655;26475.6;24.9832;0
20200101080736229_ASU-R0_met.fits;26.6861;26490.2;198.389;0.341333
20200101080712335_ASU-R0_snap.fits;25.492;26488.8;24.7336;0
20200101080812410_ASU-R0_snap.fits;25.7721;26510.7;19.3273;0
20200101080912485_ASU-R0_snap.fits;23.1791;26472.7;23.3178;0
20200101081012559_ASU-R0_snap.fits;26.4487;26518.1;20.3953;0
20200101081144378_ASU-R0_met.fits;27.3395;26497.6;83.675;0.170667
20200101081112634_ASU-R0_snap.fits;22.5983;26462.4;26.5138;0
20200101081212709_ASU-R0_snap.fits;28.9697;26493.2;25.6328;0
20200101081312783_ASU-R0_snap.fits;27.1499;26493.2;25.4539;0
20200101081412858_ASU-R0_snap.fits;26.3446;26512.2;20.9315;0
20200101081512933_ASU-R0_snap.fits;28.1453;26522.5;20.2569;0
20200101081613007_ASU-R0_snap.fits;27.8089;26471.2;21.9378;0
20200101081713082_ASU-R0_snap.fits;29.3102;26529.8;22.2203;0
20200101081813157_ASU-R0_snap.fits;30.3088;26547.4;18.4617;0
20200101081913231_ASU-R0_snap.fits;32.6208;26538.6;32.0572;0
20200101082013306_ASU-R0_snap.fits;24.7513;26540;25.0961;0
20200101082132666_ASU-R0_met.fits;36.9791;26507.8;79.4918;0.170667
20200101082159802_ASU-R0_met.fits;33.3885;26480;70.9227;0.170667
20200101082113381_ASU-R0_snap.fits;37.3357;26512.2;30.4501;0
20200101082213455_ASU-R0_snap.fits;35.4789;26474.1;27.7378;0
20200101082313530_ASU-R0_snap.fits;28.6088;26458;28.3025;0
20200101082413605_ASU-R0_snap.fits;27.2773;26462.4;18.9349;0
20200101082513679_ASU-R0_snap.fits;26.7753;26529.8;17.6914;0
20200101082613754_ASU-R0_snap.fits;31.3376;26503.4;27.365;0
20200101082713829_ASU-R0_snap.fits;26.8512;26471.2;18.9341;0
20200101082813903_ASU-R0_snap.fits;29.7321;26522.5;22.1989;0
20200101082913978_ASU-R0_snap.fits;25.867;26528.3;23.6665;0
20200101083014053_ASU-R0_snap.fits;26.0418;26504.9;24.2034;0
20200101083114127_ASU-R0_snap.fits;29.3925;26543;25.1297;0
20200101083214202_ASU-R0_snap.fits;22.5897;26478.5;24.4315;0
20200101083314277_ASU-R0_snap.fits;26.9982;26491.7;20.4706;0
20200101083501455_ASU-R0_met.fits;24.3826;26510.7;82.6128;1.36533
20200101083414351_ASU-R0_snap.fits;23.3488;26521;23.4495;0
20200101083514426_ASU-R0_snap.fits;27.5493;26503.4;22.9045;0
20200101083659727_ASU-R0_met.fits;27.7369;26503.4;58.3773;0.170667
20200101083614501_ASU-R0_snap.fits;26.2901;26478.5;22.8323;0
20200101083732495_ASU-R0_met.fits;26.1088;26452.1;128.77;0.341333
20200101083714575_ASU-R0_snap.fits;28.5442;26487.3;23.4074;0
20200101083814650_ASU-R0_snap.fits;24.0304;26519.5;36.2051;0
20200101083914725_ASU-R0_snap.fits;27.8516;26540;17.4102;0
20200101084014799_ASU-R0_snap.fits;27.1926;26510.7;22.3799;0
20200101084114874_ASU-R0_snap.fits;30.4441;26465.3;28.2103;0
20200101084214949_ASU-R0_snap.fits;23.9785;26474.1;23.4383;0
20200101084411685_ASU-R0_met.fits;25.7458;26488.8;89.0288;0.170667
20200101084315023_ASU-R0_snap.fits;26.3886;26496.1;26.3068;0
20200101084432335_ASU-R0_met.fits;25.3627;26487.3;59.8604;0.170667
20200101084415098_ASU-R0_snap.fits;24.9654;26468.3;22.6241;0
20200101084527119_ASU-R0_met.fits;26.3829;26515.1;69.4832;0.341333
20200101084515173_ASU-R0_snap.fits;27.5881;26502;24.8075;0
20200101084615247_ASU-R0_snap.fits;27.5117;26515.1;23.6145;0
20200101084809253_ASU-R0_met.fits;30.7358;26497.6;61.7495;0.170667
20200101084715322_ASU-R0_snap.fits;24.2879;26459.5;22.0934;0
20200101084815397_ASU-R0_snap.fits;25.2398;26491.7;20.6906;0
20200101084915471_ASU-R0_snap.fits;25.7468;26510.7;24.5211;0
20200101085015546_ASU-R0_snap.fits;24.4486;26499;24.9088;0
20200101085202213_ASU-R0_met.fits;26.215;26480;62.4194;0.170667
20200101085115621_ASU-R0_snap.fits;25.6599;26468.3;16.5624;0
20200101085215695_ASU-R0_snap.fits;26.8189;26450.7;21.4735;0
20200101085315770_ASU-R0_snap.fits;23.9102;26509.3;24.4751;0
20200101085415845_ASU-R0_snap.fits;24.3181;26513.7;23.4406;0
20200101085515919_ASU-R0_snap.fits;28.7978;26547.4;27.145;0
20200101085615994_ASU-R0_snap.fits;24.6531;26507.8;22.6084;0
20200101085716069_ASU-R0_snap.fits;33.5667;26478.5;24.8608;0
20200101085816143_ASU-R0_snap.fits;28.1663;26538.6;20.0971;0
20200101085916218_ASU-R0_snap.fits;30.0452;26521;22.8498;0
