# file name; noise; peak f.; mag.; duration
20200101070007333_ASU-R0_snap.fits;26.4438;26523.9;25.1242;0
20200101070107407_ASU-R0_snap.fits;30.5151;26449.2;24.3847;0
20200101070207482_ASU-R0_snap.fits;28.6952;26480;20.3563;0
20200101070307557_ASU-R0_snap.fits;27.48;26516.6;27.4503;0
20200101070407631_ASU-R0_snap.fits;23.0793;26525.4;21.3537;0
20200101070507706_ASU-R0_snap.fits;28.9777;26458;24.856;0
20200101070607781_ASU-R0_snap.fits;24.6753;26488.8;22.7453;0
20200101070707855_ASU-R0_snap.fits;23.2668;26462.4;20.949;0
20200101070811343_ASU-R0_met.fits;26.8674;26471.2;73.7753;0.170667
20200101070807930_ASU-R0_snap.fits;23.7051;26503.4;43.8808;0
20200101070906981_ASU-R0_met.fits;24.1539;26503.4;310.238;0.341333
20200101070939749_ASU-R0_met.fits;24.6033;26500.5;67.0841;0.170667
20200101070908005_ASU-R0_snap.fits;25.5064;26497.6;19.7535;0
20200101071008079_ASU-R0_snap.fits;19.4071;26493.2;22.3983;0
20200101071141434_ASU-R0_met.fits;29.349;26502;88.6758;0.341333
20200101071108154_ASU-R0_snap.fits;27.3206;26506.3;25.6872;0
20200101071208229_ASU-R0_snap.fits;26.5968;26472.7;29.2274;0
20200101071308303_ASU-R0_snap.fits;30.5883;26516.6;27.3412;0
20200101071433295_ASU-R0_met.fits;24.1724;26494.6;92.8668;0.170667
20200101071408378_ASU-R0_snap.fits;20.48;26522.5;28.8058;0
20200101071508453_ASU-R0_snap.fits;25.1967;26456.5;21.4075;0
20200101071608527_ASU-R0_snap.fits;26.9405;26510.7;25.8785;0
20200101071733178_ASU-R0_met.fits;25.2043;26499;77.2955;0.341333
20200101071708602_ASU-R0_snap.fits;29.0725;26462.4;23.0315;0
20200101071808677_ASU-R0_snap.fits;26.0173;26482.9;21.0501;0
20200101071908751_ASU-R0_snap.fits;27.9153;26481.4;22.472;0
20200101072007290_ASU-R0_met.fits;28.9498;26500.5;94.3639;0.170667
20200101072012922_ASU-R0_met.fits;24.739;26537.1;50.7049;0.170667
20200101072008826_ASU-R0_snap.fits;36.64;26494.6;34.3509;0
20200101072108901_ASU-R0_snap.fits;28.8386;26506.3;22.3159;0
20200101072208975_ASU-R0_snap.fits;23.9382;26458;29.7726;0
20200101072309050_ASU-R0_snap.fits;31.8634;26525.4;25.2696;0
20200101072409125_ASU-R0_snap.fits;27.8106;26516.6;24.052;0
20200101072509199_ASU-R0_snap.fits;26.3986;26474.1;19.4939;0
20200101072609274_ASU-R0_snap.fits;25.8234;26490.2;23.2492;0
20200101072709349_ASU-R0_snap.fits;22.3619;26480;19.8975;0
20200101072809423_ASU-R0_snap.fits;27.0582;26499;23.4695;0
20200101072929125_ASU-R0_met.fits;27.6357;26506.3;82.1043;0.170667
20200101073003941_ASU-R0_met.fits;25.1324;26497.6;69.0178;0.170667
20200101072909498_ASU-R0_snap.fits;20.7711;26535.6;19.1277;0
20200101073027834_ASU-R0_met.fits;23.019;26494.6;59.1259;0.341333
20200101073009573_ASU-R0_snap.fits;27.2269;26503.4;19.1463;0
20200101073109647_ASU-R0_snap.fits;20.0379;26531.2;14.6948;0
20200101073209722_ASU-R0_snap.fits;25.2298;26485.8;22.2733;0
20200101073309797_ASU-R0_snap.fits;28.6032;26537.1;22.2634;0
20200101073500218_ASU-R0_met.fits;26.5173;26507.8;62.0476;0.341333
20200101073409871_ASU-R0_snap.fits;28.3993;26535.6;24.8875;0
20200101073509946_ASU-R0_snap.fits;21.0892;26502;25.8688;0
20200101073610021_ASU-R0_snap.fits;27.9883;26452.1;21.9801;0
20200101073710095_ASU-R0_snap.fits;25.3484;26502;24.4366;0
20200101073837477_ASU-R0_met.fits;27.6651;26526.9;64.3939;0.170667
20200101073810170_ASU-R0_snap.fits;28.0068;26485.8;20.3945;0
20200101073927482_ASU-R0_met.fits;26.163;26482.9;56.9912;0.170667
20200101073910245_ASU-R0_snap.fits;26.2406;26547.4;21.1598;0
20200101074010319_ASU-R0_snap.fits;25.4384;26518.1;20.9201;0
20200101074140943_ASU-R0_met.fits;27.4641;26471.2;59.5317;0.512
20200101074110394_ASU-R0_snap.fits;27.6681;26488.8;25.242;0
20200101074212005_ASU-R0_met.fits;26.3319;26500.5;60.7934;0.170667
20200101074210469_ASU-R0_snap.fits;19.2423;26516.6;24.755;0
20200101074310543_ASU-R0_snap.fits;23.5256;26519.5;19.9576;0
20200101074507450_ASU-R0_met.fits;29.0889;26493.2;63.0172;0.170667
20200101074410618_ASU-R0_snap.fits;26.2052;26478.5;22.1722;0
20200101074510693_ASU-R0_snap.fits;26.8368;26538.6;20.4701;0
20200101074610767_ASU-R0_snap.fits;26.5418;26480;19.7247;0
20200101074708111_ASU-R0_met.fits;28.9983;26499;106.54;0.512
20200101074710842_ASU-R0_snap.fits;26.4451;26523.9;24.6749;0
20200101074810917_ASU-R0_snap.fits;26.7209;26500.5;18.5833;0
20200101074910991_ASU-R0_snap.fits;25.4396;26543;22.8077;0
20200101075014991_ASU-R0_met.fits;25.084;26506.3;50.5644;0.170667
20200101075011066_ASU-R0_snap.fits;24.0247;26463.9;22.8334;0
20200101075111141_ASU-R0_snap.fits;28.162;26538.6;26.1775;0
20200101075211215_ASU-R0_snap.fits;27.1218;26469.7;21.9011;0
20200101075311290_ASU-R0_snap.fits;23.3669;26522.5;26.2859;0
20200101075411365_ASU-R0_snap.fits;26.926;26459.5;22.0878;0
20200101075511439_ASU-R0_snap.fits;28.2129;26468.3;27.655;0
20200101075611514_ASU-R0_snap.fits;22.9;26480;24.8004;0
20200101075711589_ASU-R0_snap.fits;24.5915;26503.4;22.3288;0
20200101075811663_ASU-R0_snap.fits;30.6642;26534.2;23.7857;0
20200101075911738_ASU-R0_snap.fits;23.4499;26545.9;18.5811;0
