# file name; noise; peak f.; mag.; duration
20200101220014458_ASU-R0_snap.fits;192.874;26509.3;120.468;0
20200101220114533_ASU-R0_snap.fits;161.259;26502;135.684;0
20200101220214607_ASU-R0_snap.fits;140.5;26456.5;112.517;0
20200101220314682_ASU-R0_snap.fits;134.616;26537.1;142.38;0
20200101220414757_ASU-R0_snap.fits;121.846;26493.2;106.235;0
20200101220514831_ASU-R0_snap.fits;120.698;26522.5;119.535;0
20200101220614906_ASU-R0_snap.fits;136.363;26506.3;146.298;0
20200101220714981_ASU-R0_snap.fits;122.088;26487.3;98.9515;0
20200101220815055_ASU-R0_snap.fits;146.958;26519.5;122.902;0
20200101220915130_ASU-R0_snap.fits;137.511;26471.2;111.392;0
20200101221015205_ASU-R0_snap.fits;166.775;26538.6;139.455;0
20200101221115279_ASU-R0_snap.fits;143.091;26541.5;171.893;0
20200101221215354_ASU-R0_snap.fits;104.134;26507.8;108.286;0
20200101221315429_ASU-R0_snap.fits;96.8143;26535.6;83.93;0
20200101221415503_ASU-R0_snap.fits;146.013;26526.9;129.2;0
20200101221515578_ASU-R0_snap.fits;144.205;26449.2;92.4989;0
20200101221615653_ASU-R0_snap.fits;123.245;26534.2;161.171;0
20200101221715727_ASU-R0_snap.fits;119.277;26474.1;99.5986;0
20200101221815802_ASU-R0_snap.fits;166.078;26547.4;153.529;0
20200101221915877_ASU-R0_snap.fits;152.214;26481.4;130.126;0
20200101222015951_ASU-R0_snap.fits;144.196;26453.6;158.464;0
20200101222116026_ASU-R0_snap.fits;146.528;26544.4;169.647;0
20200101222216101_ASU-R0_snap.fits;144.443;26534.2;110.232;0
20200101222316175_ASU-R0_snap.fits;157.994;26547.4;123.175;0
20200101222416250_ASU-R0_snap.fits;171.025;26504.9;158.455;0
20200101222516325_ASU-R0_snap.fits;177.488;26528.3;117.084;0
20200101222616399_ASU-R0_snap.fits;193.513;26456.5;129.009;0
20200101222716474_ASU-R0_snap.fits;113.611;26531.2;119.881;0
20200101222816549_ASU-R0_snap.fits;134.418;26477.1;125.42;0
20200101222916623_ASU-R0_snap.fits;130.36;26452.1;117.654;0
20200101223016698_ASU-R0_snap.fits;138.185;26518.1;125.051;0
20200101223116773_ASU-R0_snap.fits;157.349;26484.4;124.996;0
20200101223216847_ASU-R0_snap.fits;160.558;26452.1;155.247;0
20200101223316922_ASU-R0_snap.fits;191.971;26519.5;137.522;0
20200101223416997_ASU-R0_snap.fits;136.355;26510.7;189.444;0
20200101223517071_ASU-R0_snap.fits;180.562;26482.9;140.534;0
20200101223617146_ASU-R0_snap.fits;182.589;26500.5;139.246;0
20200101223717221_ASU-R0_snap.fits;146.948;26535.6;97.8006;0
20200101223817295_ASU-R0_snap.fits;150.777;26516.6;146.078;0
20200101223917370_ASU-R0_snap.fits;167.508;26494.6;156.454;0
20200101224017445_ASU-R0_snap.fits;135.536;26529.8;116.869;0
20200101224117519_ASU-R0_snap.fits;132.789;26460.9;102.498;0
20200101224217594_ASU-R0_snap.fits;183.338;26465.3;148.241;0
20200101224317669_ASU-R0_snap.fits;96.0243;26462.4;82.4366;0
20200101224417743_ASU-R0_snap.fits;150.269;26475.6;107.027;0
20200101224517818_ASU-R0_snap.fits;149.711;26545.9;108.992;0
20200101224617893_ASU-R0_snap.fits;161.829;26519.5;154.461;0
20200101224717967_ASU-R0_snap.fits;136.965;26532.7;143.385;0
20200101224818042_ASU-R0_snap.fits;139.189;26484.4;139.038;0
20200101224918117_ASU-R0_snap.fits;165.175;26507.8;111.631;0
20200101225018191_ASU-R0_snap.fits;126.245;26466.8;127.152;0
20200101225118266_ASU-R0_snap.fits;127.702;26528.3;123.981;0
20200101225218341_ASU-R0_snap.fits;172.681;26540;146.447;0
20200101225318415_ASU-R0_snap.fits;133.35;26515.1;155.357;0
20200101225418490_ASU-R0_snap.fits;150.158;26540;147.569;0
20200101225518565_ASU-R0_snap.fits;145.22;26477.1;122.674;0
20200101225618639_ASU-R0_snap.fits;181.933;26463.9;163.022;0
20200101225718714_ASU-R0_snap.fits;165.772;26500.5;129.615;0
20200101225818789_ASU-R0_snap.fits;148.596;26484.4;121.346;0
20200101225918863_ASU-R0_snap.fits;142.474;26518.1;149.406;0
