# file name; noise; peak f.; mag.; duration
20200101010040527_ASU-R0_snap.fits;29.3047;26509.3;19.966;0
20200101010140602_ASU-R0_snap.fits;31.6395;26537.1;22.8271;0
20200101010240677_ASU-R0_snap.fits;24.1325;26523.9;18.7973;0
20200101010340751_ASU-R0_snap.fits;29.1696;26490.2;25.5718;0
20200101010440826_ASU-R0_snap.fits;28.5868;26449.2;20.9586;0
20200101010540901_ASU-R0_snap.fits;24.8692;26477.1;17.6039;0
20200101010640975_ASU-R0_snap.fits;25.0002;26526.9;18.8536;0
20200101010741050_ASU-R0_snap.fits;22.6356;26529.8;22.9915;0
20200101010926522_ASU-R0_met.fits;27.5246;26485.8;59.6709;0.170667
20200101010841125_ASU-R0_snap.fits;26.1376;26523.9;35.1496;0
20200101010941199_ASU-R0_snap.fits;29.5185;26496.1;21.4166;0
20200101011105509_ASU-R0_met.fits;26.616;26506.3;63.5352;0.341333
20200101011041274_ASU-R0_snap.fits;27.1522;26547.4;26.0204;0
20200101011141349_ASU-R0_snap.fits;23.2971;26521;25.5091;0
20200101011241423_ASU-R0_snap.fits;28.8374;26480;24.5397;0
20200101011416314_ASU-R0_met.fits;25.5079;26490.2;55.7341;0.170667
20200101011341498_ASU-R0_snap.fits;26.3763;26456.5;27.2398;0
20200101011441573_ASU-R0_snap.fits;28.2076;26543;28.6503;0
20200101011541647_ASU-R0_snap.fits;25.6562;26519.5;22.7097;0
20200101011641722_ASU-R0_snap.fits;24.7913;26475.6;20.2324;0
20200101011741797_ASU-R0_snap.fits;24.5415;26504.9;24.5849;0
20200101011858255_ASU-R0_met.fits;24.6238;26504.9;59.6643;0.170667
20200101011841871_ASU-R0_snap.fits;24.1998;26468.3;23.6073;0
20200101011941946_ASU-R0_snap.fits;27.9102;26488.8;20.5467;0
20200101012042021_ASU-R0_snap.fits;24.0557;26544.4;23.5274;0
20200101012142095_ASU-R0_snap.fits;24.5346;26518.1;18.7081;0
20200101012302309_ASU-R0_met.fits;26.0013;26490.2;336.025;2.90133
20200101012242170_ASU-R0_snap.fits;27.1967;26534.2;21.199;0
20200101012344634_ASU-R0_met.fits;26.8357;26469.7;124.156;0.341333
20200101012342245_ASU-R0_snap.fits;21.234;26478.5;21.4278;0
20200101012442319_ASU-R0_snap.fits;25.7;26537.1;22.9929;0
20200101012542394_ASU-R0_snap.fits;27.0224;26485.8;26.4606;0
20200101012642469_ASU-R0_snap.fits;24.6801;26538.6;22.418;0
20200101012742543_ASU-R0_snap.fits;25.6045;26449.2;25.0865;0
20200101012842618_ASU-R0_snap.fits;26.6372;26459.5;26.5179;0
20200101012942693_ASU-R0_snap.fits;24.6344;26466.8;26.1165;0
20200101013042767_ASU-R0_snap.fits;23.7988;26504.9;23.4332;0
20200101013142842_ASU-R0_snap.fits;29.5108;26478.5;16.5286;0
20200101013242917_ASU-R0_snap.fits;28.2675;26463.9;26.0798;0
20200101013342991_ASU-R0_snap.fits;26.9014;26500.5;20.1489;0
20200101013443066_ASU-R0_snap.fits;25.4797;26525.4;20.9446;0
20200101013543141_ASU-R0_snap.fits;28.1658;26481.4;29.017;0
20200101013643215_ASU-R0_snap.fits;30.2306;26460.9;25.7915;0
20200101013806501_ASU-R0_met.fits;25.5838;26503.4;85.2322;0.341333
20200101013743290_ASU-R0_snap.fits;25.5;26529.8;25.9919;0
20200101013843365_ASU-R0_snap.fits;30.039;26538.6;22.9085;0
20200101013943439_ASU-R0_snap.fits;26.5446;26450.7;28.1785;0
20200101014043514_ASU-R0_snap.fits;30.7808;26538.6;23.0815;0
20200101014143589_ASU-R0_snap.fits;24.4243;26481.4;25.3237;0
20200101014243663_ASU-R0_snap.fits;23.3435;26532.7;18.9165;0
20200101014343738_ASU-R0_snap.fits;29.7829;26537.1;24.3714;0
20200101014443813_ASU-R0_snap.fits;27.3508;26472.7;18.7036;0
20200101014543887_ASU-R0_snap.fits;29.9934;26482.9;24.7221;0
20200101014643962_ASU-R0_snap.fits;25.4345;26543;26.3395;0
20200101014744037_ASU-R0_snap.fits;27.0252;26543;25.2169;0
20200101014844111_ASU-R0_snap.fits;28.9883;26509.3;24.3603;0
20200101014944186_ASU-R0_snap.fits;21.8521;26541.5;24.3853;0
20200101015101498_ASU-R0_met.fits;27.4801;26474.1;64.6901;0.170667
20200101015044261_ASU-R0_snap.fits;24.9393;26488.8;18.7153;0
20200101015144335_ASU-R0_snap.fits;30.0154;26525.4;20.2785;0
20200101015244410_ASU-R0_snap.fits;23.4433;26522.5;23.2775;0
20200101015344485_ASU-R0_snap.fits;24.7958;26538.6;22.9595;0
20200101015444559_ASU-R0_snap.fits;23.9157;26506.3;21.7728;0
20200101015544634_ASU-R0_snap.fits;26.0579;26513.7;25.0417;0
20200101015716453_ASU-R0_met.fits;27.7821;26481.4;71.8095;0.341333
20200101015644709_ASU-R0_snap.fits;23.5954;26475.6;20.0577;0
20200101015744783_ASU-R0_snap.fits;22.43;26538.6;23.643;0
20200101015844858_ASU-R0_snap.fits;25.2743;26478.5;28.9362;0
20200101015944933_ASU-R0_snap.fits;29.0536;26456.5;26.6972;0
