# file name; noise; peak f.; mag.; duration
20200101015945274_ASU-R0_met.fits;27.5049;26499;197.092;0.341333
20200101020045007_ASU-R0_snap.fits;24.5627;26537.1;23.4674;0
20200101020145082_ASU-R0_snap.fits;26.1035;26507.8;22.9719;0
20200101020245157_ASU-R0_snap.fits;24.5892;26477.1;17.0627;0
20200101020413050_ASU-R0_met.fits;27.98;26500.5;65.31;0.170667
20200101020345231_ASU-R0_snap.fits;29.9761;26515.1;20.5696;0
20200101020445306_ASU-R0_snap.fits;25.5761;26545.9;17.2432;0
20200101020545381_ASU-R0_snap.fits;23.5238;26499;20.0552;0
20200101020645455_ASU-R0_snap.fits;25.9769;26535.6;27.6656;0
20200101020745530_ASU-R0_snap.fits;24.6316;26472.7;20.6515;0
20200101020845605_ASU-R0_snap.fits;22.3468;26466.8;21.2045;0
20200101020952847_ASU-R0_met.fits;24.3213;26487.3;195.868;0.341333
20200101020945679_ASU-R0_snap.fits;24.8022;26512.2;20.7537;0
20200101021045754_ASU-R0_snap.fits;23.6933;26493.2;22.8054;0
20200101021145829_ASU-R0_snap.fits;26.3952;26500.5;27.8494;0
20200101021245903_ASU-R0_snap.fits;23.7185;26518.1;17.4705;0
20200101021345978_ASU-R0_snap.fits;24.6413;26521;25.589;0
20200101021446053_ASU-R0_snap.fits;25.1929;26450.7;27.2064;0
20200101021546127_ASU-R0_snap.fits;24.7063;26477.1;20.959;0
20200101021646202_ASU-R0_snap.fits;26.72;26475.6;30.3268;0
20200101021746277_ASU-R0_snap.fits;26.9481;26500.5;25.6485;0
20200101021915365_ASU-R0_met.fits;24.8478;26496.1;123.267;0.170667
20200101021846351_ASU-R0_snap.fits;22.4428;26507.8;22.8172;0
20200101021946426_ASU-R0_snap.fits;24.5257;26531.2;24.3413;0
20200101022046501_ASU-R0_snap.fits;24.3869;26469.7;23.013;0
20200101022146575_ASU-R0_snap.fits;26.6761;26535.6;23.8543;0
20200101022246650_ASU-R0_snap.fits;28.7889;26450.7;20.4189;0
20200101022423930_ASU-R0_met.fits;27.6667;26485.8;78.0105;0.170667
20200101022346725_ASU-R0_snap.fits;29.8454;26545.9;21.7127;0
20200101022446799_ASU-R0_snap.fits;25.3116;26477.1;22.0831;0
20200101022546874_ASU-R0_snap.fits;27.6569;26497.6;22.1953;0
20200101022646949_ASU-R0_snap.fits;25.1478;26510.7;21.0955;0
20200101022747023_ASU-R0_snap.fits;26.3405;26452.1;22.189;0
20200101022925669_ASU-R0_met.fits;28.8878;26497.6;103.69;0.170667
20200101022847098_ASU-R0_snap.fits;21.5766;26450.7;18.6277;0
20200101023002021_ASU-R0_met.fits;27.9863;26522.5;60.5198;0.170667
20200101022947173_ASU-R0_snap.fits;22.1406;26543;22.4553;0
20200101023047247_ASU-R0_snap.fits;25.9552;26450.7;25.4636;0
20200101023212239_ASU-R0_met.fits;23.331;26478.5;60.9635;0.341333
20200101023147322_ASU-R0_snap.fits;28.2379;26468.3;24.746;0
20200101023247397_ASU-R0_snap.fits;23.6522;26468.3;25.086;0
20200101023347471_ASU-R0_snap.fits;24.1307;26528.3;22.6011;0
20200101023447546_ASU-R0_snap.fits;24.4761;26534.2;23.5667;0
20200101023630629_ASU-R0_met.fits;27.2065;26496.1;68.4456;0.170667
20200101023547621_ASU-R0_snap.fits;20.7825;26519.5;20.7316;0
20200101023647695_ASU-R0_snap.fits;25.7327;26459.5;26.5904;0
20200101023809274_ASU-R0_met.fits;28.6127;26500.5;74.3655;0.341333
20200101023747770_ASU-R0_snap.fits;27.8886;26458;23.4442;0
20200101023847845_ASU-R0_snap.fits;27.77;26518.1;20.8473;0
20200101023947919_ASU-R0_snap.fits;24.0881;26525.4;26.2556;0
20200101024101135_ASU-R0_met.fits;23.8488;26502;143.314;0.512
20200101024047994_ASU-R0_snap.fits;24.3471;26463.9;23.2852;0
20200101024148069_ASU-R0_snap.fits;23.9424;26502;17.9725;0
20200101024248143_ASU-R0_snap.fits;25.7343;26460.9;23.9886;0
20200101024348218_ASU-R0_snap.fits;22.7119;26460.9;23.5037;0
20200101024544954_ASU-R0_met.fits;27.1292;26515.1;60.7432;0.170667
20200101024448293_ASU-R0_snap.fits;22.7254;26544.4;25.9207;0
20200101024622842_ASU-R0_met.fits;26.5296;26499;79.9537;0.170667
20200101024548367_ASU-R0_snap.fits;28.2278;26466.8;28.6351;0
20200101024648442_ASU-R0_snap.fits;24.6918;26500.5;52.4786;0
20200101024748005_ASU-R0_met.fits;24.6918;26500.5;52.4786;0.170667
20200101024748517_ASU-R0_snap.fits;31.9234;26547.4;23.608;0
20200101024848591_ASU-R0_snap.fits;35.2717;26469.7;18.7099;0
20200101024948666_ASU-R0_snap.fits;25.052;26472.7;18.4506;0
20200101025048741_ASU-R0_snap.fits;30.8705;26484.4;23.059;0
20200101025148815_ASU-R0_snap.fits;24.6883;26534.2;22.2795;0
20200101025248890_ASU-R0_snap.fits;26.7122;26485.8;22.5002;0
20200101025348965_ASU-R0_snap.fits;30.246;26535.6;25.3592;0
20200101025449039_ASU-R0_snap.fits;25.7162;26497.6;20.7134;0
20200101025549114_ASU-R0_snap.fits;29.3183;26513.7;23.0961;0
20200101025649189_ASU-R0_snap.fits;22.4824;26449.2;22.2992;0
20200101025749263_ASU-R0_snap.fits;29.5761;26459.5;21.87;0
20200101025849338_ASU-R0_snap.fits;25.5653;26543;19.0093;0
20200101025949413_ASU-R0_snap.fits;27.4415;26469.7;22.5564;0
