# file name; noise; peak f.; mag.; duration
20200101170052133_ASU-R0_snap.fits;76.906;26465.3;89.7659;0
20200101170152207_ASU-R0_snap.fits;100.663;26519.5;78.7009;0
20200101170252282_ASU-R0_snap.fits;91.5187;26547.4;80.1665;0
20200101170352357_ASU-R0_snap.fits;103.404;26458;72.664;0
20200101170452431_ASU-R0_snap.fits;117.621;26462.4;103.147;0
20200101170552506_ASU-R0_snap.fits;103.892;26496.1;89.4883;0
20200101170652581_ASU-R0_snap.fits;81.9049;26460.9;61.8314;0
20200101170752655_ASU-R0_snap.fits;81.1236;26502;69.3108;0
20200101170852730_ASU-R0_snap.fits;75.0501;26537.1;84.8314;0
20200101170952805_ASU-R0_snap.fits;100.579;26491.7;63.743;0
20200101171052879_ASU-R0_snap.fits;94.8159;26471.2;95.3295;0
20200101171152954_ASU-R0_snap.fits;75.5019;26465.3;63.4378;0
20200101171349519_ASU-R0_met.fits;97.0364;26500.5;294.297;0.170667
20200101171253029_ASU-R0_snap.fits;82.7558;26462.4;52.4059;0
20200101171353103_ASU-R0_snap.fits;76.0489;26455.1;52.1386;0
20200101171453178_ASU-R0_snap.fits;107.153;26460.9;75.2096;0
20200101171553253_ASU-R0_snap.fits;80.137;26480;69.5099;0
20200101171653327_ASU-R0_snap.fits;100.899;26522.5;64.2386;0
20200101171753402_ASU-R0_snap.fits;81.4188;26466.8;68.8378;0
20200101171853477_ASU-R0_snap.fits;82.3554;26528.3;65.8236;0
20200101171953551_ASU-R0_snap.fits;109.761;26525.4;86.9126;0
20200101172053626_ASU-R0_snap.fits;105;26519.5;87.532;0
20200101172153701_ASU-R0_snap.fits;94.7861;26500.5;97.2131;0
20200101172253775_ASU-R0_snap.fits;87.8371;26497.6;58.1298;0
20200101172353850_ASU-R0_snap.fits;78.6215;26456.5;83.5682;0
20200101172453925_ASU-R0_snap.fits;87.9888;26455.1;88.2147;0
20200101172553999_ASU-R0_snap.fits;74.8767;26481.4;121.155;0
20200101172654074_ASU-R0_snap.fits;81.1928;26455.1;87.3842;0
20200101172754149_ASU-R0_snap.fits;118.886;26452.1;108.016;0
20200101172854223_ASU-R0_snap.fits;103.046;26535.6;103.977;0
20200101172954298_ASU-R0_snap.fits;120.888;26452.1;103.333;0
20200101173054373_ASU-R0_snap.fits;112.55;26522.5;134.79;0
20200101173154447_ASU-R0_snap.fits;87.6159;26523.9;84.4516;0
20200101173254522_ASU-R0_snap.fits;71.6763;26453.6;73.55;0
20200101173354597_ASU-R0_snap.fits;100.591;26513.7;95.4833;0
20200101173454671_ASU-R0_snap.fits;97.5964;26477.1;91.5457;0
20200101173554746_ASU-R0_snap.fits;82.1118;26484.4;78.4883;0
20200101173654821_ASU-R0_snap.fits;56.7188;26487.3;57.4226;0
20200101173754895_ASU-R0_snap.fits;60.2315;26482.9;58.6092;0
20200101173854970_ASU-R0_snap.fits;66.1117;26458;74.1386;0
20200101173955045_ASU-R0_snap.fits;55.2986;26541.5;65.5974;0
20200101174055119_ASU-R0_snap.fits;67.7202;26499;73.2111;0
20200101174155194_ASU-R0_snap.fits;81.1032;26480;60.9724;0
20200101174255269_ASU-R0_snap.fits;66.9464;26455.1;73.1608;0
20200101174355343_ASU-R0_snap.fits;64.2232;26534.2;36.7471;0
20200101174455418_ASU-R0_snap.fits;72.927;26538.6;71.1587;0
20200101174555493_ASU-R0_snap.fits;67.2263;26487.3;56.6223;0
20200101174655567_ASU-R0_snap.fits;101.358;26482.9;87.0792;0
20200101174755642_ASU-R0_snap.fits;87.8514;26453.6;97.9832;0
20200101174855717_ASU-R0_snap.fits;121.295;26504.9;101.436;0
20200101174955791_ASU-R0_snap.fits;104.753;26474.1;84.4937;0
20200101175055866_ASU-R0_snap.fits;99.5231;26488.8;57.3535;0
20200101175155941_ASU-R0_snap.fits;110.039;26450.7;85.308;0
20200101175256015_ASU-R0_snap.fits;123.031;26490.2;115.794;0
20200101175356090_ASU-R0_snap.fits;125.201;26494.6;119.627;0
20200101175456165_ASU-R0_snap.fits;104.005;26531.2;95.3717;0
20200101175556239_ASU-R0_snap.fits;98.8048;26485.8;71.4798;0
20200101175656314_ASU-R0_snap.fits;104.696;26458;87.8698;0
20200101175756389_ASU-R0_snap.fits;115.659;26472.7;86.3214;0
20200101175856463_ASU-R0_snap.fits;107.016;26503.4;91.0588;0
20200101175956538_ASU-R0_snap.fits;121.075;26494.6;87.3982;0
