# file name; noise; peak f.; mag.; duration
20200101040129125_ASU-R0_met.fits;27.0603;26480;60.2126;0.853333
20200101040053967_ASU-R0_snap.fits;30.4124;26456.5;26.7871;0
20200101040154042_ASU-R0_snap.fits;28.4655;26488.8;21.7879;0
20200101040254117_ASU-R0_snap.fits;31.0763;26491.7;32.7275;0
20200101040354191_ASU-R0_snap.fits;24.1488;26481.4;18.2086;0
20200101040541541_ASU-R0_met.fits;25.9688;26500.5;55.589;0.170667
20200101040454266_ASU-R0_snap.fits;22.8636;26480;22.5871;0
20200101040554341_ASU-R0_snap.fits;25.6971;26484.4;21.9841;0
20200101040654415_ASU-R0_snap.fits;26.0037;26504.9;21.602;0
20200101040754490_ASU-R0_snap.fits;29.5759;26482.9;23.6213;0
20200101040909754_ASU-R0_met.fits;24.9286;26503.4;92.9462;1.024
20200101040854565_ASU-R0_snap.fits;23.8929;26502;22.5123;0
20200101041019386_ASU-R0_met.fits;27.9895;26491.7;137.232;0.682667
20200101041040549_ASU-R0_met.fits;26.2807;26500.5;63.0634;0.170667
20200101040954639_ASU-R0_snap.fits;25.262;26496.1;28.408;0
20200101041054714_ASU-R0_snap.fits;29.4483;26485.8;18.7807;0
20200101041154789_ASU-R0_snap.fits;26.2267;26502;23.5414;0
20200101041345722_ASU-R0_met.fits;30.1491;26503.4;115.431;0.512
20200101041254863_ASU-R0_snap.fits;27.9319;26450.7;19.6421;0
20200101041354938_ASU-R0_snap.fits;25.141;26488.8;20.7429;0
20200101041455013_ASU-R0_snap.fits;25.0944;26459.5;24.3507;0
20200101041555087_ASU-R0_snap.fits;28.1075;26507.8;20.9457;0
20200101041655162_ASU-R0_snap.fits;23.3543;26481.4;24.725;0
20200101041755237_ASU-R0_snap.fits;27.4056;26466.8;29.2574;0
20200101041855311_ASU-R0_snap.fits;22.7686;26519.5;21.2669;0
20200101042025082_ASU-R0_met.fits;26.4565;26500.5;66.3735;0.170667
20200101041955386_ASU-R0_snap.fits;27.5314;26537.1;23.7689;0
20200101042130959_ASU-R0_met.fits;26.3956;26506.3;119.526;0.341333
20200101042055461_ASU-R0_snap.fits;24.3382;26494.6;23.7753;0
20200101042155535_ASU-R0_snap.fits;27.5919;26488.8;16.642;0
20200101042255610_ASU-R0_snap.fits;28.4464;26518.1;24.7572;0
20200101042412922_ASU-R0_met.fits;23.8977;26497.6;61.3232;0.341333
20200101042355685_ASU-R0_snap.fits;22.5524;26507.8;22.5019;0
20200101042455759_ASU-R0_snap.fits;21.7657;26502;24.7984;0
20200101042555834_ASU-R0_snap.fits;26.7687;26545.9;21.2116;0
20200101042655909_ASU-R0_snap.fits;28.4038;26515.1;23.591;0
20200101042755983_ASU-R0_snap.fits;23.8186;26462.4;22.9243;0
20200101042856058_ASU-R0_snap.fits;27.1968;26449.2;25.6821;0
20200101042956133_ASU-R0_snap.fits;31.2196;26462.4;19.2793;0
20200101043056207_ASU-R0_snap.fits;27.7536;26458;26.7921;0
20200101043201061_ASU-R0_met.fits;27.6433;26488.8;60.7932;0.853333
20200101043204474_ASU-R0_met.fits;24.1051;26494.6;57.8882;0.170667
20200101043156282_ASU-R0_snap.fits;27.0963;26488.8;38.6588;0
20200101043256357_ASU-R0_snap.fits;23.8749;26474.1;19.3434;0
20200101043356431_ASU-R0_snap.fits;29.4249;26477.1;24.1233;0
20200101043456506_ASU-R0_snap.fits;22.8608;26490.2;29.9378;0
20200101043556581_ASU-R0_snap.fits;24.9476;26535.6;18.5834;0
20200101043656655_ASU-R0_snap.fits;24.0139;26547.4;30.408;0
20200101043756730_ASU-R0_snap.fits;23.747;26545.9;24.6213;0
20200101043856805_ASU-R0_snap.fits;23.287;26532.7;26.5411;0
20200101043956879_ASU-R0_snap.fits;26.5639;26475.6;21.6325;0
20200101044056954_ASU-R0_snap.fits;25.693;26482.9;22.9068;0
20200101044157029_ASU-R0_snap.fits;23.7508;26468.3;23.6963;0
20200101044257103_ASU-R0_snap.fits;29.0096;26488.8;22.454;0
20200101044357178_ASU-R0_snap.fits;23.7694;26497.6;16.4083;0
20200101044457253_ASU-R0_snap.fits;31.9548;26504.9;25.2599;0
20200101044557327_ASU-R0_snap.fits;26.2573;26543;23.2619;0
20200101044657402_ASU-R0_snap.fits;31.7054;26499;31.4165;0
20200101044757477_ASU-R0_snap.fits;32.0939;26475.6;29.6244;0
20200101044857551_ASU-R0_snap.fits;24.1525;26509.3;23.4555;0
20200101045036538_ASU-R0_met.fits;33.2731;26526.9;231.99;0.341333
20200101044957626_ASU-R0_snap.fits;30.8161;26468.3;30.6954;0
20200101045057701_ASU-R0_snap.fits;26.0949;26528.3;20.205;0
20200101045157775_ASU-R0_snap.fits;26.2645;26471.2;22.1017;0
20200101045257850_ASU-R0_snap.fits;28.4771;26526.9;26.275;0
20200101045357925_ASU-R0_snap.fits;25.5217;26493.2;20.0835;0
20200101045552101_ASU-R0_met.fits;29.0284;26535.6;77.166;0.170667
20200101045457999_ASU-R0_snap.fits;32.5655;26541.5;23.9156;0
20200101045558074_ASU-R0_snap.fits;21.7088;26450.7;22.4041;0
20200101045716751_ASU-R0_met.fits;27.0678;26531.2;59.8477;0.170667
20200101045658149_ASU-R0_snap.fits;25.7742;26496.1;22.8098;0
20200101045758223_ASU-R0_snap.fits;28.2119;26506.3;24.376;0
20200101045858298_ASU-R0_snap.fits;27.2898;26528.3;20.7499;0
20200101045958373_ASU-R0_snap.fits;27.4395;26513.7;23.8187;0
