# file name; noise; peak f.; mag.; duration
20200101090111247_ASU-R0_met.fits;27.4993;26466.8;60.2678;0.170667
20200101090016293_ASU-R0_snap.fits;30.5996;26506.3;22.3835;0
20200101090116367_ASU-R0_snap.fits;30.2935;26534.2;30.5346;0
20200101090216442_ASU-R0_snap.fits;22.5979;26485.8;23.6877;0
20200101090316517_ASU-R0_snap.fits;26.7646;26469.7;21.9895;0
20200101090416591_ASU-R0_snap.fits;32.2364;26525.4;23.7889;0
20200101090517861_ASU-R0_met.fits;27.9184;26452.1;82.5402;0.170667
20200101090516666_ASU-R0_snap.fits;29.5536;26545.9;20.177;0
20200101090616741_ASU-R0_snap.fits;34.6903;26488.8;23.619;0
20200101090716815_ASU-R0_snap.fits;28.7703;26471.2;24.9067;0
20200101090816890_ASU-R0_snap.fits;31.5414;26468.3;23.959;0
20200101090916965_ASU-R0_snap.fits;26.4234;26522.5;26.2131;0
20200101091017039_ASU-R0_snap.fits;27.6911;26545.9;34.4977;0
20200101091117114_ASU-R0_snap.fits;28.0119;26469.7;18.1512;0
20200101091245178_ASU-R0_met.fits;32.8977;26477.1;80.248;0.341333
20200101091306853_ASU-R0_met.fits;30.4989;26503.4;71.2102;0.682667
20200101091217189_ASU-R0_snap.fits;30.2151;26525.4;29.3092;0
20200101091317263_ASU-R0_snap.fits;34.3431;26534.2;25.258;0
20200101091417338_ASU-R0_snap.fits;27.3351;26468.3;21.2701;0
20200101091517413_ASU-R0_snap.fits;29.264;26534.2;22.8557;0
20200101091648549_ASU-R0_met.fits;28.7006;26455.1;141.331;0.341333
20200101091617487_ASU-R0_snap.fits;26.7366;26500.5;25.1942;0
20200101091750159_ASU-R0_met.fits;33.7215;26497.6;134.552;0.341333
20200101091717562_ASU-R0_snap.fits;26.4496;26466.8;28.326;0
20200101091817637_ASU-R0_snap.fits;30.9338;26518.1;24.0555;0
20200101091917711_ASU-R0_snap.fits;28.5746;26502;26.3288;0
20200101092017786_ASU-R0_snap.fits;24.2305;26544.4;22.8876;0
20200101092205818_ASU-R0_met.fits;25.6448;26500.5;123.279;0.170667
20200101092117861_ASU-R0_snap.fits;28.7538;26491.7;23.837;0
20200101092217935_ASU-R0_snap.fits;31.2623;26463.9;29.3585;0
20200101092318010_ASU-R0_snap.fits;29.1926;26532.7;29.7069;0
20200101092418085_ASU-R0_snap.fits;30.1662;26463.9;28.407;0
20200101092518159_ASU-R0_snap.fits;32.0672;26462.4;19.7134;0
20200101092618234_ASU-R0_snap.fits;30.019;26462.4;27.4071;0
20200101092718309_ASU-R0_snap.fits;35.1207;26504.9;18.9931;0
20200101092819919_ASU-R0_met.fits;28.1806;26504.9;84.0568;0.170667
20200101092818383_ASU-R0_snap.fits;24.9581;26477.1;24.8031;0
20200101093011365_ASU-R0_met.fits;26.1785;26503.4;63.2233;0.341333
20200101092918458_ASU-R0_snap.fits;25.5644;26481.4;22.8071;0
20200101093018533_ASU-R0_snap.fits;27.2107;26456.5;19.468;0
20200101093118607_ASU-R0_snap.fits;26.3177;26474.1;29.7345;0
20200101093310565_ASU-R0_met.fits;31.9017;26503.4;66.139;0.341333
20200101093218682_ASU-R0_snap.fits;22.3671;26456.5;27.2866;0
20200101093318757_ASU-R0_snap.fits;31.5264;26480;19.0506;0
20200101093418831_ASU-R0_snap.fits;26.2996;26477.1;22.068;0
20200101093518906_ASU-R0_snap.fits;25.0754;26516.6;27.8415;0
20200101093654138_ASU-R0_met.fits;27.2247;26478.5;65.6307;0.341333
20200101093618981_ASU-R0_snap.fits;28.189;26480;29.193;0
20200101093719055_ASU-R0_snap.fits;30.1625;26541.5;23.473;0
20200101093819130_ASU-R0_snap.fits;32.0669;26478.5;19.9857;0
20200101093919205_ASU-R0_snap.fits;26.384;26452.1;23.5676;0
20200101094019279_ASU-R0_snap.fits;24.4991;26487.3;33.5378;0
20200101094119354_ASU-R0_snap.fits;26.9937;26475.6;20.6727;0
20200101094219429_ASU-R0_snap.fits;25.3609;26499;21.8058;0
20200101094319503_ASU-R0_snap.fits;23.4959;26478.5;14.9436;0
20200101094456954_ASU-R0_met.fits;26.4849;26490.2;60.7303;0.512
20200101094419578_ASU-R0_snap.fits;23.7293;26456.5;24.0338;0
20200101094519653_ASU-R0_snap.fits;23.3243;26510.7;20.9426;0
20200101094619727_ASU-R0_snap.fits;28.4781;26541.5;20.0197;0
20200101094719802_ASU-R0_snap.fits;25.1463;26488.8;20.6493;0
20200101094819877_ASU-R0_snap.fits;27.8672;26521;25.967;0
20200101095011151_ASU-R0_met.fits;27.8917;26453.6;58.9932;0.512
20200101094919951_ASU-R0_snap.fits;23.9887;26503.4;20.3557;0
20200101095020026_ASU-R0_snap.fits;29.9844;26541.5;23.1825;0
20200101095120101_ASU-R0_snap.fits;24.3001;26519.5;24.6094;0
20200101095220175_ASU-R0_snap.fits;22.2067;26465.3;23.4229;0
20200101095320250_ASU-R0_snap.fits;24.7596;26509.3;23.4698;0
20200101095420325_ASU-R0_snap.fits;26.9163;26547.4;22.3903;0
20200101095520399_ASU-R0_snap.fits;23.8855;26523.9;27.128;0
20200101095620474_ASU-R0_snap.fits;24.7869;26490.2;18.562;0
20200101095731642_ASU-R0_met.fits;24.2597;26491.7;62.8298;0.341333
20200101095720549_ASU-R0_snap.fits;29.3783;26526.9;29.44;0
20200101095820623_ASU-R0_snap.fits;25.1647;26529.8;26.3119;0
20200101095920698_ASU-R0_snap.fits;27.7885;26496.1;22.6491;0
