# file name; noise; peak f.; mag.; duration
20150421080014205_ZEBRAK-R2_met.fits;1.99945;10577.6;6.57839;0.170667
20150421080030930_ZEBRAK-R2_met.fits;1.89238;10624.5;6.58469;0.853333
20150421080049704_ZEBRAK-R2_met.fits;1.78066;10586.4;5.7271;0.341333
20150421080018984_ZEBRAK-R2_snap.fits;2.15561;10665.5;2.66817;0
20150421080119058_ZEBRAK-R2_met.fits;2.47807;10595.2;9.44754;0.341333
20150421080156434_ZEBRAK-R2_met.fits;2.16994;10595.2;7.03918;0.341333
20150421080119058_ZEBRAK-R2_snap.fits;2.17857;10618.7;3.06487;0
20150421080222546_ZEBRAK-R2_met.fits;1.86265;10595.2;4.42975;0.170667
20150421080236712_ZEBRAK-R2_met.fits;2.08158;10598.1;5.1667;0.170667
20150421080241661_ZEBRAK-R2_met.fits;2.05643;10599.6;5.13944;0.170667
20150421080245586_ZEBRAK-R2_met.fits;2.004;10599.6;4.09915;0.170667
20150421080258557_ZEBRAK-R2_met.fits;2.09968;10595.2;23.9261;0.341333
20150421080313917_ZEBRAK-R2_met.fits;1.92485;10628.9;21.8288;0.512
20150421080219133_ZEBRAK-R2_snap.fits;2.07448;10602.5;2.88519;0
20150421080342930_ZEBRAK-R2_met.fits;1.92191;10608.4;5.5476;0.170667
20150421080319208_ZEBRAK-R2_snap.fits;2.38007;10614.3;2.64506;0
20150421080419794_ZEBRAK-R2_met.fits;2.23112;10601.1;4.89239;0.170667
20150421080427474_ZEBRAK-R2_met.fits;1.81424;10593.8;4.15417;0.170667
20150421080450856_ZEBRAK-R2_met.fits;2.95867;10583.5;6.46843;0.170667
20150421080419282_ZEBRAK-R2_snap.fits;2.31409;10604;2.45083;0
20150421080517650_ZEBRAK-R2_met.fits;1.59182;10599.6;3.48439;0.170667
20150421080531986_ZEBRAK-R2_met.fits;2.08566;10612.8;12.5027;1.70667
20150421080538813_ZEBRAK-R2_met.fits;1.74514;10598.1;6.718;0.341333
20150421080550418_ZEBRAK-R2_met.fits;2.63717;10697.8;7.99507;1.19467
20150421080558269_ZEBRAK-R2_met.fits;1.97096;10693.4;6.5029;5.97333
20150421080606632_ZEBRAK-R2_met.fits;2.04322;10697.8;8.59348;7.85067
20150421080519357_ZEBRAK-R2_snap.fits;1.95237;10659.7;2.46939;0
20150421080622333_ZEBRAK-R2_met.fits;2.66701;10593.8;6.4012;0.170667
20150421080628989_ZEBRAK-R2_met.fits;2.8234;10587.9;6.1721;0.170667
20150421080649810_ZEBRAK-R2_met.fits;2.35109;10697.8;7.29116;26.112
20150421080619432_ZEBRAK-R2_snap.fits;2.26837;10601.1;2.16284;0
20150421080719336_ZEBRAK-R2_met.fits;2.42288;10697.8;6.28864;15.5307
20150421080740669_ZEBRAK-R2_met.fits;2.27547;10697.8;6.62449;26.112
20150421080719506_ZEBRAK-R2_snap.fits;1.64565;10551.3;6.99578;0
20150421080816509_ZEBRAK-R2_met.fits;2.20883;10500;8.85268;11.264
20150421080844498_ZEBRAK-R2_met.fits;2.35101;10596.7;6.29603;5.12
20150421080854226_ZEBRAK-R2_met.fits;1.98439;10508.8;6.16144;0.170667
20150421080858322_ZEBRAK-R2_met.fits;3.04436;10500;7.0542;3.072
20150421080819581_ZEBRAK-R2_snap.fits;2.17392;10579.1;7.28986;0
20150421080906173_ZEBRAK-R2_met.fits;2.27156;10500;6.83216;51.3707
20150421080919656_ZEBRAK-R2_snap.fits;2.39942;10643.6;2.92462;0
20150421081055400_ZEBRAK-R2_met.fits;2.27938;10504.4;5.15144;2.21867
20150421081103421_ZEBRAK-R2_met.fits;2.33792;10500;5.49372;6.99733
20150421081112808_ZEBRAK-R2_met.fits;1.93099;10602.5;3.91688;0.170667
20150421081019730_ZEBRAK-R2_snap.fits;1.6783;10599.6;2.33515;0
20150421081148136_ZEBRAK-R2_met.fits;1.96056;10598.1;6.82416;0.512
20150421081201789_ZEBRAK-R2_met.fits;2.30437;10599.6;7.51422;2.048
20150421081119805_ZEBRAK-R2_snap.fits;2.5665;10558.6;2.44045;0
20150421081222269_ZEBRAK-R2_met.fits;3.38767;10500;6.85303;3.24267
20150421081233192_ZEBRAK-R2_met.fits;1.93278;10502.9;5.28169;13.6533
20150421081305960_ZEBRAK-R2_met.fits;2.32429;10500;5.02522;4.608
20150421081219880_ZEBRAK-R2_snap.fits;2.05959;10642.1;2.34967;0
20150421081322856_ZEBRAK-R2_met.fits;2.13324;10501.5;4.71407;1.19467
20150421081325928_ZEBRAK-R2_met.fits;2.2268;10505.9;5.44154;4.608
20150421081404498_ZEBRAK-R2_met.fits;2.01088;10505.9;4.76876;9.55733
20150421081319954_ZEBRAK-R2_snap.fits;2.88788;10520.5;4.99189;0
20150421081416957_ZEBRAK-R2_met.fits;2.28062;10530.8;5.29094;0.853333
20150421081419688_ZEBRAK-R2_met.fits;2.64167;10501.5;5.57394;1.36533
20150421081422930_ZEBRAK-R2_met.fits;2.50293;10514.6;5.43404;0.170667
20150421081426344_ZEBRAK-R2_met.fits;2.5185;10507.3;5.14568;9.216
20150421081437778_ZEBRAK-R2_met.fits;2.47432;10579.1;5.70502;2.73067
20150421081443240_ZEBRAK-R2_met.fits;2.80587;10529.3;5.94034;0.170667
20150421081445629_ZEBRAK-R2_met.fits;2.84919;10590.8;8.01155;1.19467
20150421081450237_ZEBRAK-R2_met.fits;2.42213;10576.2;5.46588;0.170667
20150421081452626_ZEBRAK-R2_met.fits;2.17176;10545.4;4.66411;0.170667
20150421081454674_ZEBRAK-R2_met.fits;2.45194;10526.4;4.9839;0.341333
20150421081503720_ZEBRAK-R2_met.fits;2.4777;10504.4;5.20414;1.536
20150421081420029_ZEBRAK-R2_snap.fits;2.33809;10667;5.08941;0
20150421081507816_ZEBRAK-R2_met.fits;2.57564;10592.3;5.27725;18.432
20150421081528125_ZEBRAK-R2_met.fits;2.55391;10683.1;5.85327;2.21867
20150421081532392_ZEBRAK-R2_met.fits;2.41596;10697.8;5.3436;0.170667
20150421081544850_ZEBRAK-R2_met.fits;2.54621;10678.7;5.59365;6.144
20150421081554066_ZEBRAK-R2_met.fits;2.69617;10671.4;6.33878;4.608
20150421081600893_ZEBRAK-R2_met.fits;3.00619;10652.3;6.49188;0.853333
20150421081613864_ZEBRAK-R2_met.fits;2.69532;10678.7;5.68002;0.170667
20150421081520104_ZEBRAK-R2_snap.fits;3.37068;10665.5;3.9694;0
20150421081616936_ZEBRAK-R2_met.fits;2.63053;10652.3;5.54602;0.341333
20150421081621885_ZEBRAK-R2_met.fits;2.74318;10697.8;5.84642;1.536
20150421081640146_ZEBRAK-R2_met.fits;2.9663;10671.4;6.31189;0.170667
20150421081646120_ZEBRAK-R2_met.fits;2.55106;10696.3;6.11846;2.21867
20150421081705576_ZEBRAK-R2_met.fits;2.61902;10618.7;35.2252;0.341333
20150421081620178_ZEBRAK-R2_snap.fits;3.42715;10690.4;2.98694;0
20150421081723154_ZEBRAK-R2_met.fits;3.87602;10639.2;36.3898;0.512
20150421081720253_ZEBRAK-R2_snap.fits;3.05472;10602.5;3.53255;0
20150421081824936_ZEBRAK-R2_met.fits;2.86175;10656.7;7.02726;0.170667
20150421081853266_ZEBRAK-R2_met.fits;2.84517;10604;6.28705;0.170667
20150421081820328_ZEBRAK-R2_snap.fits;2.97051;10630.4;2.86781;0
20150421081944296_ZEBRAK-R2_met.fits;2.17513;10697.8;7.81484;7.33867
20150421081920402_ZEBRAK-R2_snap.fits;2.1663;10601.1;2.48387;0
20150421082030205_ZEBRAK-R2_met.fits;1.85753;10614.3;7.4071;0.853333
20150421082020477_ZEBRAK-R2_snap.fits;2.28057;10653.8;2.65283;0
20150421082120552_ZEBRAK-R2_snap.fits;2.59934;10599.6;3.41805;0
20150421082224210_ZEBRAK-R2_met.fits;2.11176;10571.8;15.8278;0.170667
20150421082220626_ZEBRAK-R2_snap.fits;2.79985;10596.7;2.59337;0
20150421082411901_ZEBRAK-R2_met.fits;2.29115;10595.2;5.3199;0.170667
20150421082320701_ZEBRAK-R2_snap.fits;2.62877;10675.8;2.70919;0
20150421082428797_ZEBRAK-R2_met.fits;2.47805;10596.7;5.34404;0.341333
20150421082434429_ZEBRAK-R2_met.fits;2.80991;10696.3;5.6741;2.90133
20150421082455762_ZEBRAK-R2_met.fits;1.97474;10696.3;4.80001;1.024
20150421082420776_ZEBRAK-R2_snap.fits;1.72273;10599.6;3.11026;0
20150421082529554_ZEBRAK-R2_met.fits;2.04275;10697.8;5.62024;16.5547
20150421082551229_ZEBRAK-R2_met.fits;1.88198;10696.3;3.82244;18.2613
20150421082520850_ZEBRAK-R2_snap.fits;2.30284;10686;4.43569;0
20150421082612562_ZEBRAK-R2_met.fits;1.98879;10586.4;9.73728;9.728
20150421082624509_ZEBRAK-R2_met.fits;2.12791;10691.9;4.72494;12.288
20150421082644477_ZEBRAK-R2_met.fits;2.0944;10697.8;5.34346;5.632
20150421082620925_ZEBRAK-R2_snap.fits;2.00175;10570.3;4.39545;0
20150421082654376_ZEBRAK-R2_met.fits;1.99095;10689;5.30802;49.664
20150421082750354_ZEBRAK-R2_met.fits;2.05232;10516.1;4.45373;3.072
20150421082755645_ZEBRAK-R2_met.fits;1.68949;10500;4.24246;0.682667
20150421082721000_ZEBRAK-R2_snap.fits;2.09873;10524.9;4.51249;0
20150421082803154_ZEBRAK-R2_met.fits;1.90213;10502.9;5.44028;17.0667
20150421082844626_ZEBRAK-R2_met.fits;2.13125;10601.1;11.5014;0.341333
20150421082848381_ZEBRAK-R2_met.fits;2.20393;10504.4;5.08264;18.944
20150421082821074_ZEBRAK-R2_snap.fits;2.15352;10526.4;5.08369;0
20150421082916541_ZEBRAK-R2_met.fits;1.68076;10508.8;3.57838;38.912
20150421082921149_ZEBRAK-R2_snap.fits;1.78018;10502.9;5.37486;0
20150421083019688_ZEBRAK-R2_met.fits;1.78018;10502.9;5.37486;5.29067
20150421083038973_ZEBRAK-R2_met.fits;1.86385;10500;5.32624;2.048
20150421083100818_ZEBRAK-R2_met.fits;2.01388;10507.3;4.34466;4.77867
20150421083021224_ZEBRAK-R2_snap.fits;1.99566;10541;5.37398;0
20150421083107816_ZEBRAK-R2_met.fits;2.35554;10505.9;4.7856;35.328
20150421083146728_ZEBRAK-R2_met.fits;2.53115;10697.8;6.12121;9.89867
20150421083201234_ZEBRAK-R2_met.fits;1.69073;10694.8;4.43499;8.192
20150421083216082_ZEBRAK-R2_met.fits;1.94663;10655.3;3.91231;0.170667
20150421083121298_ZEBRAK-R2_snap.fits;2.46291;10681.6;4.11066;0
20150421083221373_ZEBRAK-R2_snap.fits;2.16424;10691.9;4.78251;0
20150421083218301_ZEBRAK-R2_met.fits;2.23853;10691.9;4.86374;62.6347
20150421083330493_ZEBRAK-R2_met.fits;1.9611;10696.3;4.00305;5.29067
20150421083342610_ZEBRAK-R2_met.fits;2.19524;10694.8;4.95048;0.170667
20150421083349608_ZEBRAK-R2_met.fits;1.92459;10697.8;4.96901;2.21867
20150421083407869_ZEBRAK-R2_met.fits;2.79851;10693.4;6.08046;1.024
20150421083416061_ZEBRAK-R2_met.fits;2.08809;10596.7;5.14651;0.170667
20150421083321448_ZEBRAK-R2_snap.fits;2.38409;10612.8;2.49357;0
20150421083420157_ZEBRAK-R2_met.fits;2.40535;10697.8;4.99575;0.341333
20150421083426301_ZEBRAK-R2_met.fits;1.91377;10697.8;5.70745;2.21867
20150421083441490_ZEBRAK-R2_met.fits;2.15474;10577.6;10.0511;0.170667
20150421083507602_ZEBRAK-R2_met.fits;2.11579;10617.2;4.46125;0.170667
20150421083421522_ZEBRAK-R2_snap.fits;2.52808;10599.6;3.70795;0
20150421083612626_ZEBRAK-R2_met.fits;2.2463;10592.3;6.3117;0.512
20150421083521597_ZEBRAK-R2_snap.fits;2.26202;10677.2;2.29159;0
20150421083620648_ZEBRAK-R2_met.fits;0.441117;10605.5;2.10384;0.170667
20150421083625597_ZEBRAK-R2_met.fits;1.99514;10599.6;4.71231;1.19467
20150421083648978_ZEBRAK-R2_met.fits;1.59368;10669.9;3.37703;0.170667
20150421083658365_ZEBRAK-R2_met.fits;1.82212;10697.8;6.205;16.2133
20150421083621672_ZEBRAK-R2_snap.fits;2.39534;10609.9;3.59189;0
20150421083721746_ZEBRAK-R2_snap.fits;2.07316;10650.9;2.29649;0
20150421083825746_ZEBRAK-R2_met.fits;2.07448;10592.3;4.20844;0.170667
20150421083827794_ZEBRAK-R2_met.fits;1.62613;10659.7;3.33265;0.170667
20150421083821821_ZEBRAK-R2_snap.fits;2.55491;10630.4;2.1116;0
20150421083921896_ZEBRAK-R2_snap.fits;2.36738;10606.9;2.49294;0
20150421084021800_ZEBRAK-R2_met.fits;1.78555;10650.9;3.81544;0.170667
20150421084027602_ZEBRAK-R2_met.fits;1.99556;10697.8;7.53778;36.1813
20150421084115048_ZEBRAK-R2_met.fits;1.57148;10612.8;3.55623;0.341333
20150421084021970_ZEBRAK-R2_snap.fits;2.46759;10659.7;2.3258;0
20150421084125288_ZEBRAK-R2_met.fits;1.93932;10697.8;7.50548;7.168
20150421084145768_ZEBRAK-R2_met.fits;2.5675;10617.2;6.4131;2.21867
20150421084207442_ZEBRAK-R2_met.fits;2.83566;10697.8;7.50748;1.87733
20150421084122045_ZEBRAK-R2_snap.fits;2.40366;10659.7;7.28988;0
20150421084222120_ZEBRAK-R2_snap.fits;1.9219;10656.7;7.1583;0
20150421084322194_ZEBRAK-R2_snap.fits;1.86489;10586.4;6.77515;0
20150421084213757_ZEBRAK-R2_met.fits;1.89237;10697.8;5.4344;171.52
20150421084422269_ZEBRAK-R2_snap.fits;2.41599;10529.3;6.80893;0
20150421084508008_ZEBRAK-R2_met.fits;2.29901;10501.5;7.05854;27.648
20150421084537874_ZEBRAK-R2_met.fits;0.311698;10652.3;1.79885;0.341333
20150421084557501_ZEBRAK-R2_met.fits;1.70371;10593.8;4.05798;0.170667
20150421084608424_ZEBRAK-R2_met.fits;2.20558;10502.9;6.45491;4.77867
20150421084522344_ZEBRAK-R2_snap.fits;2.43469;10655.3;2.29485;0
20150421084625661_ZEBRAK-R2_met.fits;2.65573;10601.1;13.9424;0.170667
20150421084632488_ZEBRAK-R2_met.fits;2.09905;10599.6;10.2425;0.341333
20150421084622418_ZEBRAK-R2_snap.fits;2.03367;10674.3;2.25673;0
20150421084637778_ZEBRAK-R2_met.fits;2.59619;10501.5;7.07111;41.8133
20150421084725736_ZEBRAK-R2_met.fits;2.34639;10697.8;7.38069;30.0373
20150421084722493_ZEBRAK-R2_snap.fits;2.27749;10677.2;7.15231;0
20150421084809597_ZEBRAK-R2_met.fits;2.19635;10697.8;6.67096;32.256
20150421084850386_ZEBRAK-R2_met.fits;1.72591;10504.4;6.80746;3.24267
20150421084822568_ZEBRAK-R2_snap.fits;1.65065;10604;7.39465;0
20150421084901821_ZEBRAK-R2_met.fits;1.92589;10500;6.81204;43.1787
20150421085001213_ZEBRAK-R2_met.fits;2.50051;10697.8;6.83368;3.75467
20150421085007186_ZEBRAK-R2_met.fits;0.318103;10687.5;1.62511;1.36533
20150421084922642_ZEBRAK-R2_snap.fits;2.33877;10621.6;2.11578;0
20150421085023400_ZEBRAK-R2_met.fits;1.88775;10697.8;7.21423;18.2613
20150421085043880_ZEBRAK-R2_met.fits;0.293536;10664.1;2.08818;2.21867
20150421085022717_ZEBRAK-R2_snap.fits;1.84746;10659.7;7.04439;0
20150421085049853_ZEBRAK-R2_met.fits;2.0325;10697.8;6.85382;32.4267
20150421085146856_ZEBRAK-R2_met.fits;2.29211;10697.8;7.26856;4.77867
20150421085154024_ZEBRAK-R2_met.fits;0.662468;10617.2;2.04641;0.170667
20150421085122792_ZEBRAK-R2_snap.fits;2.63276;10543.9;2.80064;0
20150421085234472_ZEBRAK-R2_met.fits;2.90627;10601.1;6.41882;0.170667
20150421085247442_ZEBRAK-R2_met.fits;2.04575;10693.4;7.83548;20.6507
20150421085222866_ZEBRAK-R2_snap.fits;2.67612;10689;8.51481;0
20150421085310482_ZEBRAK-R2_met.fits;2.40097;10696.3;6.91581;11.4347
20150421085408509_ZEBRAK-R2_met.fits;1.90433;10612.8;10.4342;0.341333
20150421085414994_ZEBRAK-R2_met.fits;2.55901;10624.5;83.5566;0.682667
20150421085322941_ZEBRAK-R2_snap.fits;2.71889;10611.3;2.45184;0
20150421085431549_ZEBRAK-R2_met.fits;2.52891;10567.4;5.18541;0.170667
20150421085423016_ZEBRAK-R2_snap.fits;1.98953;10599.6;2.80798;0
20150421085523090_ZEBRAK-R2_snap.fits;2.55581;10565.9;2.52273;0
20150421085623848_ZEBRAK-R2_met.fits;1.57981;10655.3;3.28619;0.170667
20150421085658152_ZEBRAK-R2_met.fits;2.07069;10697.8;7.76445;9.728
20150421085712488_ZEBRAK-R2_met.fits;2.50286;10697.8;6.46908;3.24267
20150421085623165_ZEBRAK-R2_snap.fits;2.11799;10630.4;2.55091;0
20150421085737746_ZEBRAK-R2_met.fits;1.87502;10697.8;5.38334;2.21867
20150421085805565_ZEBRAK-R2_met.fits;1.96427;10697.8;6.14952;4.26667
20150421085723240_ZEBRAK-R2_snap.fits;2.61419;10684.6;7.69294;0
20150421085816829_ZEBRAK-R2_met.fits;2.84231;10697.8;7.45398;60.2453
20150421085823314_ZEBRAK-R2_snap.fits;1.92523;10508.8;2.69171;0
20150421085939773_ZEBRAK-R2_met.fits;2.23588;10500;7.03178;5.80267
20150421085959400_ZEBRAK-R2_met.fits;1.85055;10640.6;4.8808;0.512
20150421085923389_ZEBRAK-R2_snap.fits;2.52205;10662.6;6.24532;0
