# file name; noise; peak f.; mag.; duration
20150421030056658_ZEBRAK-R2_snap.fits;2.0595;10636.2;2.16824;0
20150421030213629_ZEBRAK-R2_met.fits;1.7578;10589.4;4.79937;0.170667
20150421030232573_ZEBRAK-R2_met.fits;1.79048;10614.3;27.6208;0.853333
20150421030156733_ZEBRAK-R2_snap.fits;1.86561;10599.6;1.85848;0
20150421030253736_ZEBRAK-R2_met.fits;2.44748;10601.1;7.25331;0.170667
20150421030258514_ZEBRAK-R2_met.fits;1.49307;10599.6;3.99988;0.341333
20150421030336061_ZEBRAK-R2_met.fits;2.02071;10609.9;4.46346;0.512
20150421030256808_ZEBRAK-R2_snap.fits;1.90756;10627.4;2.00783;0
20150421030448765_ZEBRAK-R2_met.fits;1.82239;10618.7;5.00982;0.170667
20150421030356882_ZEBRAK-R2_snap.fits;1.80556;10567.4;1.46027;0
20150421030457128_ZEBRAK-R2_met.fits;1.8223;10580.6;7.99835;0.170667
20150421030520509_ZEBRAK-R2_met.fits;1.92338;10601.1;4.14572;0.341333
20150421030456957_ZEBRAK-R2_snap.fits;1.32022;10511.7;2.02763;0
20150421030559592_ZEBRAK-R2_met.fits;2.126;10596.7;4.76727;0.170667
20150421030557032_ZEBRAK-R2_snap.fits;2.03511;10586.4;2.09667;0
20150421030709053_ZEBRAK-R2_met.fits;2.06679;10583.5;5.32686;0.341333
20150421030720146_ZEBRAK-R2_met.fits;1.70513;10605.5;6.52823;0.341333
20150421030733800_ZEBRAK-R2_met.fits;1.71786;10642.1;10.5311;0.341333
20150421030657106_ZEBRAK-R2_snap.fits;1.66191;10623;1.95715;0
20150421030754109_ZEBRAK-R2_met.fits;2.21235;10609.9;8.84168;0.341333
20150421030845650_ZEBRAK-R2_met.fits;2.10764;10573.2;19.8521;0.341333
20150421030757181_ZEBRAK-R2_snap.fits;1.63052;10523.4;1.73304;0
20150421030857256_ZEBRAK-R2_snap.fits;1.59436;10548.3;1.71268;0
20150421031019688_ZEBRAK-R2_met.fits;2.16033;10599.6;12.9787;0.341333
20150421031032317_ZEBRAK-R2_met.fits;1.76529;10599.6;3.97461;0.170667
20150421030957330_ZEBRAK-R2_snap.fits;1.76595;10589.4;2.49491;0
20150421031109352_ZEBRAK-R2_met.fits;2.00681;10645;5.15264;0.512
20150421031112594_ZEBRAK-R2_met.fits;1.97459;10621.6;4.08578;0.170667
20150421031133074_ZEBRAK-R2_met.fits;1.93584;10604;5.8588;0.170667
20150421031057405_ZEBRAK-R2_snap.fits;1.7477;10502.9;1.81257;0
20150421031157480_ZEBRAK-R2_snap.fits;2.09955;10539.6;1.91022;0
20150421031331688_ZEBRAK-R2_met.fits;1.97089;10617.2;5.3223;0.170667
20150421031257554_ZEBRAK-R2_snap.fits;2.4303;10527.8;2.06093;0
20150421031356605_ZEBRAK-R2_met.fits;0.355108;10617.2;2.30719;2.21867
20150421031411794_ZEBRAK-R2_met.fits;2.03045;10599.6;21.2296;5.632
20150421031357629_ZEBRAK-R2_snap.fits;2.12847;10599.6;1.98656;0
20150421031500605_ZEBRAK-R2_met.fits;1.52887;10659.7;6.94369;1.19467
20150421031527912_ZEBRAK-R2_met.fits;2.04653;10606.9;5.76598;3.072
20150421031535762_ZEBRAK-R2_met.fits;2.21027;10691.9;5.42803;6.144
20150421031457704_ZEBRAK-R2_snap.fits;1.91772;10501.5;2.24947;0
20150421031633277_ZEBRAK-R2_met.fits;2.47779;10599.6;5.88276;0.341333
20150421031638738_ZEBRAK-R2_met.fits;1.78418;10617.2;4.26702;0.170667
20150421031640957_ZEBRAK-R2_met.fits;1.70673;10595.2;6.95978;0.341333
20150421031557778_ZEBRAK-R2_snap.fits;2.16287;10605.5;1.83705;0
20150421031657853_ZEBRAK-R2_snap.fits;1.81682;10599.6;1.97328;0
20150421031853736_ZEBRAK-R2_met.fits;2.07177;10595.2;6.60767;0.341333
20150421031757928_ZEBRAK-R2_snap.fits;1.73143;10593.8;2.39767;0
20150421031923261_ZEBRAK-R2_met.fits;1.92509;10599.6;4.23758;0.170667
20150421031948520_ZEBRAK-R2_met.fits;2.05811;10606.9;5.03601;0.170667
20150421031858002_ZEBRAK-R2_snap.fits;1.76185;10580.6;2.10769;0
20150421032005928_ZEBRAK-R2_met.fits;2.05217;10599.6;4.72151;0.341333
20150421032016509_ZEBRAK-R2_met.fits;2.32097;10590.8;8.02189;0.341333
20150421032049106_ZEBRAK-R2_met.fits;2.63363;10604;6.89621;0.512
20150421031958077_ZEBRAK-R2_snap.fits;1.66834;10511.7;1.76607;0
20150421032058152_ZEBRAK-R2_snap.fits;2.5415;10519;2.9275;0
20150421032158226_ZEBRAK-R2_snap.fits;2.6272;10606.9;2.29435;0
20150421032349160_ZEBRAK-R2_met.fits;2.58873;10587.9;5.28773;0.170667
20150421032258301_ZEBRAK-R2_snap.fits;2.19189;10618.7;1.82521;0
20150421032358376_ZEBRAK-R2_snap.fits;2.16081;10599.6;1.80141;0
20150421032533096_ZEBRAK-R2_met.fits;2.21489;10615.7;5.37202;0.512
20150421032538045_ZEBRAK-R2_met.fits;2.85564;10601.1;27.9283;0.341333
20150421032458450_ZEBRAK-R2_snap.fits;2.15777;10599.6;2.26434;0
20150421032641704_ZEBRAK-R2_met.fits;1.56622;10500;3.24546;0.170667
20150421032558525_ZEBRAK-R2_snap.fits;2.1244;10545.4;1.9693;0
20150421032657576_ZEBRAK-R2_met.fits;2.20378;10639.2;4.52425;0.170667
20150421032658600_ZEBRAK-R2_snap.fits;1.90426;10582;1.62606;0
20150421032822568_ZEBRAK-R2_met.fits;1.92171;10602.5;4.02197;0.170667
20150421032758674_ZEBRAK-R2_snap.fits;1.6799;10599.6;1.53026;0
20150421032931688_ZEBRAK-R2_met.fits;2.10182;10593.8;6.04918;0.341333
20150421032858749_ZEBRAK-R2_snap.fits;2.1057;10599.6;2.31881;0
20150421033016573_ZEBRAK-R2_met.fits;1.5467;10500;3.52904;0.170667
20150421033037565_ZEBRAK-R2_met.fits;2.09611;10598.1;4.44941;0.341333
20150421032958824_ZEBRAK-R2_snap.fits;1.94241;10530.8;1.90916;0
20150421033102994_ZEBRAK-R2_met.fits;1.63323;10585;4.25954;0.170667
20150421033153341_ZEBRAK-R2_met.fits;2.26488;10601.1;5.56757;0.341333
20150421033058898_ZEBRAK-R2_snap.fits;2.60405;10510.3;2.01678;0
20150421033158973_ZEBRAK-R2_snap.fits;1.94929;10529.3;2.12323;0
20150421033328744_ZEBRAK-R2_met.fits;2.04261;10592.3;4.60902;0.170667
20150421033349565_ZEBRAK-R2_met.fits;1.37847;10604;9.25899;2.21867
20150421033259048_ZEBRAK-R2_snap.fits;2.01684;10516.1;2.54499;0
20150421033359976_ZEBRAK-R2_met.fits;2.06637;10582;4.43357;0.170667
20150421033405608_ZEBRAK-R2_met.fits;1.66918;10599.6;9.09945;0.341333
20150421033409362_ZEBRAK-R2_met.fits;1.76749;10570.3;3.66707;0.170667
20150421033359122_ZEBRAK-R2_snap.fits;1.77627;10599.6;1.66868;0
20150421033534525_ZEBRAK-R2_met.fits;2.05041;10615.7;5.7386;0.170667
20150421033459197_ZEBRAK-R2_snap.fits;2.42857;10601.1;2.30037;0
20150421033605245_ZEBRAK-R2_met.fits;1.84306;10596.7;4.03946;0.170667
20150421033624360_ZEBRAK-R2_met.fits;1.81881;10577.6;5.71372;0.341333
20150421033640744_ZEBRAK-R2_met.fits;2.29053;10589.4;10.6389;0.341333
20150421033559272_ZEBRAK-R2_snap.fits;2.78965;10655.3;2.06468;0
20150421033659346_ZEBRAK-R2_snap.fits;2.54869;10501.5;1.96389;0
20150421033851986_ZEBRAK-R2_met.fits;2.11128;10620.1;7.05234;0.170667
20150421033759421_ZEBRAK-R2_snap.fits;2.30503;10647.9;2.13013;0
20150421033936530_ZEBRAK-R2_met.fits;1.73879;10615.7;4.10704;0.170667
20150421033941480_ZEBRAK-R2_met.fits;1.7357;10587.9;5.87042;0.170667
20150421033859496_ZEBRAK-R2_snap.fits;2.0914;10599.6;2.4903;0
20150421034000936_ZEBRAK-R2_met.fits;2.45928;10599.6;6.13295;0.341333
20150421034003154_ZEBRAK-R2_met.fits;2.06978;10612.8;5.45463;0.170667
20150421033959570_ZEBRAK-R2_snap.fits;1.32524;10601.1;2.03864;0
20150421034103400_ZEBRAK-R2_met.fits;1.67837;10609.9;3.54842;2.048
20150421034119613_ZEBRAK-R2_met.fits;1.6944;10633.3;5.42241;0.170667
20150421034141970_ZEBRAK-R2_met.fits;1.86903;10611.3;18.6127;0.341333
20150421034144530_ZEBRAK-R2_met.fits;0.395591;10675.8;1.67584;1.87733
20150421034154088_ZEBRAK-R2_met.fits;1.11055;10601.1;2.45317;0.170667
20150421034059645_ZEBRAK-R2_snap.fits;1.97598;10662.6;1.70305;0
20150421034159720_ZEBRAK-R2_snap.fits;1.79335;10519;2.35991;0
20150421034201426_ZEBRAK-R2_met.fits;2.75061;10697.8;6.54969;100.011
20150421034259794_ZEBRAK-R2_snap.fits;2.25948;10507.3;5.8351;0
20150421034344680_ZEBRAK-R2_met.fits;2.13915;10500;7.74538;21.504
20150421034430418_ZEBRAK-R2_met.fits;1.64781;10589.4;3.98134;0.170667
20150421034437928_ZEBRAK-R2_met.fits;2.33856;10609.9;5.72679;0.170667
20150421034359869_ZEBRAK-R2_snap.fits;1.84079;10561.5;2.10698;0
20150421034459432_ZEBRAK-R2_met.fits;1.90149;10599.6;5.49443;0.170667
20150421034516328_ZEBRAK-R2_met.fits;1.55907;10516.1;3.26583;1.024
20150421034520424_ZEBRAK-R2_met.fits;1.75397;10513.2;3.5475;0.170667
20150421034523154_ZEBRAK-R2_met.fits;2.82838;10505.9;7.76882;0.170667
20150421034459944_ZEBRAK-R2_snap.fits;2.15714;10500;2.28964;0
20150421034640466_ZEBRAK-R2_met.fits;1.84036;10579.1;4.78667;0.170667
20150421034600018_ZEBRAK-R2_snap.fits;1.87951;10529.3;1.92456;0
20150421034712893_ZEBRAK-R2_met.fits;2.76972;10595.2;6.99578;1.024
20150421034746856_ZEBRAK-R2_met.fits;1.60087;10601.1;5.737;0.341333
20150421034700093_ZEBRAK-R2_snap.fits;1.90806;10599.6;2.32857;0
20150421034807677_ZEBRAK-R2_met.fits;1.62453;10577.6;3.38229;0.853333
20150421034849832_ZEBRAK-R2_met.fits;1.60403;10501.5;4.49076;2.048
20150421034854269_ZEBRAK-R2_met.fits;1.68367;10502.9;3.47376;2.21867
20150421034800168_ZEBRAK-R2_snap.fits;2.04513;10529.3;2.56154;0
20150421034909458_ZEBRAK-R2_met.fits;2.00802;10573.2;4.68456;1.024
20150421034915090_ZEBRAK-R2_met.fits;1.40985;10520.5;2.85076;0.170667
20150421034900242_ZEBRAK-R2_snap.fits;2.56421;10551.3;2.46316;0
20150421035032061_ZEBRAK-R2_met.fits;2.70529;10599.6;6.84722;0.170667
20150421035036157_ZEBRAK-R2_met.fits;1.93027;10605.5;6.56598;0.170667
20150421035000317_ZEBRAK-R2_snap.fits;2.03165;10599.6;1.78788;0
20150421035129405_ZEBRAK-R2_met.fits;1.60429;10513.2;3.48966;0.170667
20150421035100392_ZEBRAK-R2_snap.fits;1.98459;10599.6;1.77078;0
20150421035200466_ZEBRAK-R2_snap.fits;2.27774;10529.3;2.57804;0
20150421035313170_ZEBRAK-R2_met.fits;2.67853;10599.6;7.46364;0.170667
20150421035326482_ZEBRAK-R2_met.fits;2.04563;10604;4.71731;0.170667
20150421035329725_ZEBRAK-R2_met.fits;2.39046;10598.1;13.8505;0.512
20150421035351570_ZEBRAK-R2_met.fits;1.45019;10517.6;2.98062;0.170667
20150421035300541_ZEBRAK-R2_snap.fits;1.97435;10526.4;2.54656;0
20150421035359592_ZEBRAK-R2_met.fits;0.532564;10535.2;1.67707;0.170667
20150421035428776_ZEBRAK-R2_met.fits;1.53565;10590.8;4.4218;4.94933
20150421035435944_ZEBRAK-R2_met.fits;0.381072;10511.7;1.18539;0.853333
20150421035439357_ZEBRAK-R2_met.fits;1.80548;10533.7;3.75873;0.170667
20150421035443624_ZEBRAK-R2_met.fits;1.86383;10620.1;7.38786;0.341333
20150421035400616_ZEBRAK-R2_snap.fits;1.92513;10508.8;2.49872;0
20150421035531752_ZEBRAK-R2_met.fits;2.4175;10500;8.92523;5.632
20150421035540626_ZEBRAK-R2_met.fits;1.77847;10500;5.86443;0.170667
20150421035500690_ZEBRAK-R2_snap.fits;2.00084;10599.6;1.7569;0
20150421035608957_ZEBRAK-R2_met.fits;1.87209;10606.9;5.139;0.341333
20150421035618173_ZEBRAK-R2_met.fits;1.36296;10530.8;3.04262;0.170667
20150421035600765_ZEBRAK-R2_snap.fits;1.93341;10539.6;2.09039;0
20150421035659816_ZEBRAK-R2_met.fits;0.4177;10511.7;1.77933;1.024
20150421035710056_ZEBRAK-R2_met.fits;1.75284;10640.6;18.0286;0.341333
20150421035719954_ZEBRAK-R2_met.fits;3.00338;10595.2;8.00522;0.170667
20150421035725586_ZEBRAK-R2_met.fits;1.57951;10522;3.33068;0.170667
20150421035700840_ZEBRAK-R2_snap.fits;1.86761;10524.9;2.712;0
20150421035734973_ZEBRAK-R2_met.fits;2.07168;10500;8.42549;23.3813
20150421035803133_ZEBRAK-R2_met.fits;1.73402;10606.9;3.75492;0.170667
20150421035805522_ZEBRAK-R2_met.fits;0.265218;10523.4;1.16566;0.170667
20150421035824978_ZEBRAK-R2_met.fits;2.25455;10596.7;4.56205;0.170667
20150421035827026_ZEBRAK-R2_met.fits;1.33828;10500;8.30533;2.38933
20150421035834536_ZEBRAK-R2_met.fits;1.71986;10501.5;7.74832;3.24267
20150421035800914_ZEBRAK-R2_snap.fits;1.65035;10536.6;2.23649;0
20150421035903037_ZEBRAK-R2_met.fits;1.89991;10598.1;4.36748;3.41333
20150421035900989_ZEBRAK-R2_snap.fits;1.89425;10554.2;8.12044;0
