# file name; noise; peak f.; mag.; duration
20150421050032168_ZEBRAK-R2_met.fits;3.79311;10598.1;7.68495;1.024
20150421050036093_ZEBRAK-R2_met.fits;1.63621;10546.9;3.5742;0.170667
20150421050049746_ZEBRAK-R2_met.fits;1.33727;10543.9;2.75205;0.170667
20150421050052136_ZEBRAK-R2_met.fits;0.345191;10582;1.49524;1.19467
20150421050101010_ZEBRAK-R2_met.fits;1.39989;10533.7;3.34711;0.170667
20150421050005544_ZEBRAK-R2_snap.fits;1.84834;10573.2;1.84822;0
20150421050103229_ZEBRAK-R2_met.fits;1.77718;10615.7;6.13478;0.170667
20150421050133608_ZEBRAK-R2_met.fits;1.63113;10542.5;3.54926;0.170667
20150421050105618_ZEBRAK-R2_snap.fits;2.23532;10668.5;1.58984;0
20150421050211837_ZEBRAK-R2_met.fits;1.70049;10538.1;3.50603;0.170667
20150421050227709_ZEBRAK-R2_met.fits;1.70917;10543.9;3.5616;0.170667
20150421050235048_ZEBRAK-R2_met.fits;2.15272;10543.9;7.73679;0.341333
20150421050205693_ZEBRAK-R2_snap.fits;1.79253;10535.2;2.09872;0
20150421050321298_ZEBRAK-R2_met.fits;1.86972;10605.5;9.20851;0.341333
20150421050337682_ZEBRAK-R2_met.fits;2.09935;10601.1;8.80371;0.170667
20150421050305768_ZEBRAK-R2_snap.fits;2.35493;10542.5;3.14205;0
20150421050423080_ZEBRAK-R2_met.fits;1.54149;10567.4;3.23491;0.170667
20150421050446632_ZEBRAK-R2_met.fits;1.49993;10538.1;3.10435;0.170667
20150421050451240_ZEBRAK-R2_met.fits;1.67346;10609.9;3.48782;0.170667
20150421050405842_ZEBRAK-R2_snap.fits;1.82671;10536.6;1.73802;0
20150421050505064_ZEBRAK-R2_met.fits;1.47757;10546.9;3.19198;0.170667
20150421050508306_ZEBRAK-R2_met.fits;1.76488;10602.5;3.59689;1.19467
20150421050525714_ZEBRAK-R2_met.fits;1.64814;10539.6;3.64057;0.170667
20150421050530322_ZEBRAK-R2_met.fits;1.68047;10538.1;3.42269;0.341333
20150421050505917_ZEBRAK-R2_snap.fits;1.78017;10554.2;2.32694;0
20150421050613160_ZEBRAK-R2_met.fits;1.32735;10545.4;2.76692;0.170667
20150421050626472_ZEBRAK-R2_met.fits;1.3691;10546.9;2.82112;0.853333
20150421050630738_ZEBRAK-R2_met.fits;1.36193;10539.6;3.05402;0.853333
20150421050605992_ZEBRAK-R2_snap.fits;2.06314;10532.2;2.21967;0
20150421050706408_ZEBRAK-R2_met.fits;2.04696;10609.9;9.28499;0.341333
20150421050731496_ZEBRAK-R2_met.fits;1.64277;10549.8;3.4685;0.170667
20150421050734738_ZEBRAK-R2_met.fits;1.54053;10542.5;3.43526;0.170667
20150421050737810_ZEBRAK-R2_met.fits;1.70327;10620.1;3.71498;0.341333
20150421050746002_ZEBRAK-R2_met.fits;1.35926;10552.7;2.90665;0.170667
20150421050801021_ZEBRAK-R2_met.fits;1.67287;10552.7;3.41139;0.341333
20150421050706066_ZEBRAK-R2_snap.fits;2.17152;10601.1;2.21218;0
20150421050806141_ZEBRAK-R2_met.fits;1.36527;10529.3;2.80144;0.170667
20150421050819965_ZEBRAK-R2_met.fits;1.61093;10548.3;3.28319;0.170667
20150421050823037_ZEBRAK-R2_met.fits;1.34323;10551.3;2.71986;0.170667
20150421050825085_ZEBRAK-R2_met.fits;1.76114;10541;3.5474;0.170667
20150421050831400_ZEBRAK-R2_met.fits;1.71913;10541;3.44445;0.341333
20150421050843005_ZEBRAK-R2_met.fits;1.66049;10549.8;4.40839;0.170667
20150421050853757_ZEBRAK-R2_met.fits;1.51871;10552.7;3.04539;1.024
20150421050806141_ZEBRAK-R2_snap.fits;1.84668;10565.9;2.44652;0
20150421050904168_ZEBRAK-R2_met.fits;1.84508;10546.9;3.70823;2.90133
20150421050915432_ZEBRAK-R2_met.fits;1.49842;10557.1;3.11551;1.024
20150421050921576_ZEBRAK-R2_met.fits;1.55829;10536.6;3.18226;0.512
20150421050927037_ZEBRAK-R2_met.fits;1.44865;10542.5;3.38087;2.048
20150421050906216_ZEBRAK-R2_snap.fits;1.88716;10542.5;2.86838;0
20150421051018066_ZEBRAK-R2_met.fits;2.06034;10697.8;9.40385;8.53333
20150421051032573_ZEBRAK-R2_met.fits;1.48091;10530.8;3.40566;0.170667
20150421051037522_ZEBRAK-R2_met.fits;1.85046;10697.8;5.89448;2.56
20150421051006290_ZEBRAK-R2_snap.fits;1.95573;10541;2.7882;0
20150421051048786_ZEBRAK-R2_met.fits;1.70191;10697.8;9.46678;14.848
20150421051119677_ZEBRAK-R2_met.fits;1.69008;10500;7.25713;10.24
20150421051153128_ZEBRAK-R2_met.fits;1.4901;10611.3;3.02534;1.36533
20150421051159101_ZEBRAK-R2_met.fits;1.48644;10608.4;4.34384;0.341333
20150421051106365_ZEBRAK-R2_snap.fits;2.24377;10514.6;2.16452;0
20150421051232893_ZEBRAK-R2_met.fits;1.45645;10558.6;2.91367;0.170667
20150421051206440_ZEBRAK-R2_snap.fits;1.70867;10563;2.05059;0
20150421051321362_ZEBRAK-R2_met.fits;1.56545;10560.1;3.15901;1.19467
20150421051326824_ZEBRAK-R2_met.fits;1.50883;10543.9;3.08309;3.584
20150421051332968_ZEBRAK-R2_met.fits;1.79773;10609.9;4.26295;0.170667
20150421051306514_ZEBRAK-R2_snap.fits;1.81913;10601.1;1.83244;0
20150421051408296_ZEBRAK-R2_met.fits;2.04653;10602.5;7.81038;0.341333
20150421051416658_ZEBRAK-R2_met.fits;1.29899;10567.4;3.07167;0.170667
20150421051423314_ZEBRAK-R2_met.fits;1.70024;10558.6;4.57716;0.170667
20150421051428264_ZEBRAK-R2_met.fits;1.67089;10549.8;3.69281;0.170667
20150421051435432_ZEBRAK-R2_met.fits;1.44033;10599.6;3.36851;0.170667
20150421051444477_ZEBRAK-R2_met.fits;2.49268;10601.1;5.56252;0.853333
20150421051406589_ZEBRAK-R2_snap.fits;1.93714;10549.8;2.66986;0
20150421051525266_ZEBRAK-R2_met.fits;1.45837;10545.4;2.95941;0.170667
20150421051601618_ZEBRAK-R2_met.fits;1.96146;10593.8;4.58737;0.170667
20150421051506664_ZEBRAK-R2_snap.fits;3.54103;10573.2;1.9292;0
20150421051622098_ZEBRAK-R2_met.fits;3.80928;10598.1;27.2155;0.512
20150421051625170_ZEBRAK-R2_met.fits;1.79579;10587.9;5.57839;0.341333
20150421051643602_ZEBRAK-R2_met.fits;2.06562;10595.2;7.40041;0.170667
20150421051646162_ZEBRAK-R2_met.fits;2.31748;10605.5;8.9727;0.341333
20150421051657597_ZEBRAK-R2_met.fits;1.72351;10574.7;3.52323;0.170667
20150421051701864_ZEBRAK-R2_met.fits;1.37156;10599.6;3.05255;0.170667
20150421051606738_ZEBRAK-R2_snap.fits;2.4969;10533.7;2.48429;0
20150421051719613_ZEBRAK-R2_met.fits;1.48743;10557.1;3.11008;1.36533
20150421051723026_ZEBRAK-R2_met.fits;1.38805;10545.4;2.88837;0.170667
20150421051758013_ZEBRAK-R2_met.fits;1.55505;10565.9;3.34311;0.170667
20150421051706813_ZEBRAK-R2_snap.fits;1.90203;10508.8;1.91052;0
20150421051801426_ZEBRAK-R2_met.fits;1.58406;10630.4;3.311;3.41333
20150421051841533_ZEBRAK-R2_met.fits;2.28124;10606.9;4.86647;0.512
20150421051844434_ZEBRAK-R2_met.fits;1.44225;10554.2;3.26771;0.170667
20150421051846994_ZEBRAK-R2_met.fits;1.51835;10565.9;3.11172;0.170667
20150421051853821_ZEBRAK-R2_met.fits;1.46459;10543.9;3.07968;1.536
20150421051859794_ZEBRAK-R2_met.fits;1.61934;10541;3.38061;0.170667
20150421051806888_ZEBRAK-R2_snap.fits;1.77006;10558.6;2.7301;0
20150421051907645_ZEBRAK-R2_met.fits;1.39434;10570.3;2.79482;0.170667
20150421051916690_ZEBRAK-R2_met.fits;1.62137;10557.1;3.2668;0.341333
20150421051919250_ZEBRAK-R2_met.fits;1.88558;10548.3;3.97659;0.170667
20150421051923005_ZEBRAK-R2_met.fits;1.69225;10551.3;3.40494;0.170667
20150421051925394_ZEBRAK-R2_met.fits;1.71544;10557.1;3.53777;0.170667
20150421051906962_ZEBRAK-R2_snap.fits;1.71914;10579.1;2.78567;0
20150421051946216_ZEBRAK-R2_met.fits;1.54708;10500;9.07437;18.6027
20150421052007720_ZEBRAK-R2_met.fits;1.47994;10552.7;3.23214;0.170667
20150421052011304_ZEBRAK-R2_met.fits;1.49187;10560.1;3.7533;2.048
20150421052017789_ZEBRAK-R2_met.fits;1.44115;10561.5;3.14644;0.170667
20150421052026493_ZEBRAK-R2_met.fits;1.45158;10555.7;3.08645;0.682667
20150421052044925_ZEBRAK-R2_met.fits;1.96458;10601.1;4.20931;0.512
20150421052056189_ZEBRAK-R2_met.fits;1.49789;10555.7;3.06856;0.170667
20150421052007037_ZEBRAK-R2_snap.fits;1.82204;10561.5;3.26307;0
20150421052117522_ZEBRAK-R2_met.fits;2.35657;10580.6;14.5136;0.341333
20150421052123496_ZEBRAK-R2_met.fits;2.67574;10500;9.73456;6.656
20150421052132370_ZEBRAK-R2_met.fits;2.60915;10501.5;8.40696;6.82667
20150421052146877_ZEBRAK-R2_met.fits;3.60012;10500;9.51694;5.29067
20150421052107112_ZEBRAK-R2_snap.fits;2.61063;10551.3;2.54075;0
20150421052207698_ZEBRAK-R2_met.fits;2.57699;10500;10.1417;7.168
20150421052231080_ZEBRAK-R2_met.fits;2.32546;10500;9.53236;2.73067
20150421052207186_ZEBRAK-R2_snap.fits;2.87871;10677.2;2.88309;0
20150421052252754_ZEBRAK-R2_met.fits;2.221;10500;6.72236;12.288
20150421052309309_ZEBRAK-R2_met.fits;3.43448;10500;8.71252;3.24267
20150421052325010_ZEBRAK-R2_met.fits;3.16699;10636.2;10.8923;0.341333
20150421052329789_ZEBRAK-R2_met.fits;1.90892;10504.4;5.1255;0.170667
20150421052335933_ZEBRAK-R2_met.fits;1.88591;10500;5.70827;6.82667
20150421052347197_ZEBRAK-R2_met.fits;1.69448;10604;11.2587;0.512
20150421052353000_ZEBRAK-R2_met.fits;2.52444;10606.9;10.6735;0.341333
20150421052307261_ZEBRAK-R2_snap.fits;2.16022;10568.8;2.77383;0
20150421052413309_ZEBRAK-R2_met.fits;1.50655;10552.7;3.0643;0.170667
20150421052419453_ZEBRAK-R2_met.fits;1.85832;10586.4;4.62168;0.170667
20150421052430205_ZEBRAK-R2_met.fits;1.67969;10573.2;3.59164;0.170667
20150421052439421_ZEBRAK-R2_met.fits;1.94895;10606.9;5.72528;0.170667
20150421052455805_ZEBRAK-R2_met.fits;1.60238;10604;3.22303;0.170667
20150421052458706_ZEBRAK-R2_met.fits;1.61296;10585;3.7219;3.072
20150421052407336_ZEBRAK-R2_snap.fits;1.67984;10604;6.27377;0
20150421052505874_ZEBRAK-R2_met.fits;1.67984;10604;6.27377;0.170667
20150421052512360_ZEBRAK-R2_met.fits;2.67173;10504.4;9.18515;20.1387
20150421052507410_ZEBRAK-R2_snap.fits;1.80047;10546.9;8.42619;0
20150421052607485_ZEBRAK-R2_snap.fits;1.73224;10599.6;2.27919;0
20150421052537106_ZEBRAK-R2_met.fits;1.98157;10500;5.69093;88.064
20150421052709437_ZEBRAK-R2_met.fits;2.11104;10697.8;4.47978;0.170667
20150421052716776_ZEBRAK-R2_met.fits;2.17209;10697.8;8.32512;17.2373
20150421052736061_ZEBRAK-R2_met.fits;1.5433;10611.3;3.17735;0.170667
20150421052707560_ZEBRAK-R2_snap.fits;2.27322;10577.6;2.76994;0
20150421052835282_ZEBRAK-R2_met.fits;1.69395;10570.3;3.54728;0.170667
20150421052846034_ZEBRAK-R2_met.fits;2.04912;10598.1;4.15478;0.170667
20150421052856616_ZEBRAK-R2_met.fits;1.49773;10590.8;3.06585;0.170667
20150421052901565_ZEBRAK-R2_met.fits;1.81185;10697.8;8.49879;0.682667
20150421052807634_ZEBRAK-R2_snap.fits;2.05222;10586.4;3.54247;0
20150421052920338_ZEBRAK-R2_met.fits;1.86732;10697.8;8.47641;7.33867
20150421052951400_ZEBRAK-R2_met.fits;1.31932;10612.8;2.74219;1.70667
20150421052907709_ZEBRAK-R2_snap.fits;2.16694;10668.5;8.27283;0
20150421052959592_ZEBRAK-R2_met.fits;1.48572;10582;3.26768;15.36
20150421053026557_ZEBRAK-R2_met.fits;1.6982;10573.2;3.40092;2.90133
20150421053031677_ZEBRAK-R2_met.fits;1.19425;10595.2;3.59153;3.92533
20150421053038504_ZEBRAK-R2_met.fits;1.29636;10580.6;3.11274;0.170667
20150421053042600_ZEBRAK-R2_met.fits;1.35101;10601.1;3.19926;0.170667
20150421053055570_ZEBRAK-R2_met.fits;1.39327;10697.8;5.69964;0.682667
20150421053103080_ZEBRAK-R2_met.fits;1.3394;10561.5;2.94837;0.853333
20150421053007784_ZEBRAK-R2_snap.fits;2.35102;10599.6;2.17465;0
20150421053117586_ZEBRAK-R2_met.fits;2.95419;10586.4;6.02127;0.341333
20150421053133288_ZEBRAK-R2_met.fits;2.16849;10546.9;14.261;0.341333
20150421053142504_ZEBRAK-R2_met.fits;1.70399;10570.3;3.55899;0.170667
20150421053149672_ZEBRAK-R2_met.fits;1.79003;10691.9;4.79827;8.192
20150421053107858_ZEBRAK-R2_snap.fits;2.1745;10580.6;2.47257;0
20150421053220562_ZEBRAK-R2_met.fits;1.98386;10606.9;7.24381;0.170667
20150421053225000_ZEBRAK-R2_met.fits;2.67519;10697.8;8.44732;35.4987
20150421053207933_ZEBRAK-R2_snap.fits;2.01366;10571.8;2.84571;0
20150421053314493_ZEBRAK-R2_met.fits;1.82599;10697.8;4.9169;25.4293
20150421053342312_ZEBRAK-R2_met.fits;2.19129;10514.6;10.0278;17.5787
20150421053308008_ZEBRAK-R2_snap.fits;2.20394;10636.2;2.49329;0
20150421053413202_ZEBRAK-R2_met.fits;1.63757;10599.6;3.55625;47.9573
20150421053408082_ZEBRAK-R2_snap.fits;2.03468;10653.8;8.11248;0
20150421053504914_ZEBRAK-R2_met.fits;2.28455;10697.8;9.23507;9.38667
20150421053508157_ZEBRAK-R2_snap.fits;2.39605;10564.5;2.3304;0
20150421053617960_ZEBRAK-R2_met.fits;1.69031;10598.1;5.9263;0.170667
20150421053630589_ZEBRAK-R2_met.fits;2.24315;10696.3;5.7943;9.216
20150421053642024_ZEBRAK-R2_met.fits;0.567533;10628.9;2.0095;20.992
20150421053608232_ZEBRAK-R2_snap.fits;1.83682;10601.1;2.6674;0
20150421053708477_ZEBRAK-R2_met.fits;2.19886;10614.3;4.94098;0.170667
20150421053719741_ZEBRAK-R2_met.fits;1.77541;10582;11.9964;3.24267
20150421053738002_ZEBRAK-R2_met.fits;1.61342;10697.8;7.54941;4.26667
20150421053753362_ZEBRAK-R2_met.fits;1.80739;10583.5;3.67381;0.170667
20150421053759677_ZEBRAK-R2_met.fits;1.92595;10604;15.2056;0.341333
20150421053708306_ZEBRAK-R2_snap.fits;1.93776;10601.1;2.17805;0
20150421053813501_ZEBRAK-R2_met.fits;1.43752;10593.8;2.9266;0.170667
20150421053819816_ZEBRAK-R2_met.fits;1.53649;10598.1;3.10554;0.170667
20150421053831933_ZEBRAK-R2_met.fits;1.78942;10576.2;3.85726;0.170667
20150421053834834_ZEBRAK-R2_met.fits;1.72663;10697.8;6.289;1.024
20150421053857021_ZEBRAK-R2_met.fits;1.72065;10697.8;6.11054;0.170667
20150421053904701_ZEBRAK-R2_met.fits;1.53022;10599.6;3.10055;0.170667
20150421053808381_ZEBRAK-R2_snap.fits;2.54788;10583.5;3.0887;0
20150421053909650_ZEBRAK-R2_met.fits;1.96459;10573.2;5.28538;6.48533
20150421053923986_ZEBRAK-R2_met.fits;1.46037;10585;3.38916;1.19467
20150421053927912_ZEBRAK-R2_met.fits;1.49172;10574.7;3.09663;0.170667
20150421053947538_ZEBRAK-R2_met.fits;2.17794;10697.8;9.48511;10.24
20150421054001362_ZEBRAK-R2_met.fits;1.37876;10590.8;2.81843;0.170667
20150421054004605_ZEBRAK-R2_met.fits;1.47625;10564.5;3.06198;0.170667
20150421053908456_ZEBRAK-R2_snap.fits;1.97471;10574.7;2.74435;0
20150421054012456_ZEBRAK-R2_met.fits;2.12802;10636.2;4.87245;0.170667
20150421054020648_ZEBRAK-R2_met.fits;1.71594;10582;3.81437;0.341333
20150421054025426_ZEBRAK-R2_met.fits;1.64935;10574.7;3.49324;1.70667
20150421054029010_ZEBRAK-R2_met.fits;1.50863;10576.2;3.02368;0.170667
20150421054031229_ZEBRAK-R2_met.fits;1.63936;10583.5;3.50465;0.170667
20150421054008530_ZEBRAK-R2_snap.fits;2.01369;10667;2.06105;0
20150421054112530_ZEBRAK-R2_met.fits;1.70448;10586.4;3.50817;0.170667
20150421054128061_ZEBRAK-R2_met.fits;1.43124;10571.8;3.44682;1.19467
20150421054133181_ZEBRAK-R2_met.fits;1.90064;10599.6;5.30907;0.170667
20150421054135229_ZEBRAK-R2_met.fits;1.66464;10599.6;3.9075;0.170667
20150421054140690_ZEBRAK-R2_met.fits;1.68581;10592.3;9.73254;0.682667
20150421054108605_ZEBRAK-R2_snap.fits;2.19734;10593.8;2.98552;0
20150421054222333_ZEBRAK-R2_met.fits;1.83903;10596.7;4.54872;0.170667
20150421054251688_ZEBRAK-R2_met.fits;2.22801;10601.1;12.6738;0.341333
20150421054208680_ZEBRAK-R2_snap.fits;2.28516;10599.6;2.03111;0
20150421054312850_ZEBRAK-R2_met.fits;1.62861;10605.5;3.78244;0.170667
20150421054329234_ZEBRAK-R2_met.fits;1.62687;10589.4;3.70264;0.170667
20150421054401832_ZEBRAK-R2_met.fits;1.54601;10586.4;3.18663;3.584
20150421054308754_ZEBRAK-R2_snap.fits;2.36673;10565.9;3.0505;0
20150421054423848_ZEBRAK-R2_met.fits;1.61039;10604;4.3258;0.170667
20150421054408829_ZEBRAK-R2_snap.fits;2.26402;10589.4;2.85198;0
20150421054604541_ZEBRAK-R2_met.fits;1.65948;10595.2;3.79601;0.170667
20150421054508904_ZEBRAK-R2_snap.fits;2.27723;10601.1;2.95502;0
20150421054611538_ZEBRAK-R2_met.fits;1.8558;10599.6;3.95615;0.170667
20150421054619730_ZEBRAK-R2_met.fits;1.79475;10601.1;4.51359;0.341333
20150421054641064_ZEBRAK-R2_met.fits;1.65691;10585;3.64891;0.170667
20150421054608978_ZEBRAK-R2_snap.fits;2.30825;10646.5;8.58281;0
20150421054659837_ZEBRAK-R2_met.fits;2.12922;10697.8;7.88231;8.36267
20150421054713661_ZEBRAK-R2_met.fits;1.856;10599.6;4.13662;0.170667
20150421054726802_ZEBRAK-R2_met.fits;1.77533;10599.6;4.2091;0.170667
20150421054709053_ZEBRAK-R2_snap.fits;2.4484;10558.6;8.10992;0
20150421054731240_ZEBRAK-R2_met.fits;2.3926;10697.8;7.97555;72.704
20150421054847357_ZEBRAK-R2_met.fits;1.95871;10500;7.22961;10.752
20150421054809128_ZEBRAK-R2_snap.fits;1.78325;10580.6;2.25722;0
20150421054908349_ZEBRAK-R2_met.fits;1.97392;10500;8.28819;19.456
20150421054931389_ZEBRAK-R2_met.fits;1.82827;10590.8;4.04135;1.536
20150421054949821_ZEBRAK-R2_met.fits;2.09705;10606.9;7.22251;0.170667
20150421054954941_ZEBRAK-R2_met.fits;1.30708;10585;2.98908;0.170667
20150421054909202_ZEBRAK-R2_snap.fits;2.38577;10601.1;3.03179;0
20150421055039144_ZEBRAK-R2_met.fits;1.42814;10599.6;2.87169;0.170667
20150421055009277_ZEBRAK-R2_snap.fits;2.60495;10612.8;2.44;0
20150421055107304_ZEBRAK-R2_met.fits;1.63408;10599.6;3.32484;0.170667
20150421055114813_ZEBRAK-R2_met.fits;1.87291;10582;3.77455;14.1653
20150421055109352_ZEBRAK-R2_snap.fits;3.31858;10599.6;3.2608;0
20150421055209426_ZEBRAK-R2_snap.fits;2.33713;10667;2.7825;0
20150421055336125_ZEBRAK-R2_met.fits;2.79751;10598.1;7.26293;0.170667
20150421055348584_ZEBRAK-R2_met.fits;3.06336;10609.9;6.89235;0.170667
20150421055309501_ZEBRAK-R2_snap.fits;3.16288;10618.7;3.59498;0
20150421055406333_ZEBRAK-R2_met.fits;3.71067;10587.9;14.3563;0.341333
20150421055458728_ZEBRAK-R2_met.fits;3.63132;10590.8;8.25639;0.170667
20150421055409576_ZEBRAK-R2_snap.fits;3.40197;10502.9;3.02631;0
20150421055511016_ZEBRAK-R2_met.fits;2.46103;10608.4;8.43883;0.170667
20150421055542930_ZEBRAK-R2_met.fits;2.26447;10609.9;7.17994;0.170667
20150421055509650_ZEBRAK-R2_snap.fits;2.03886;10668.5;2.26465;0
20150421055640616_ZEBRAK-R2_met.fits;1.9277;10604;9.89358;0.853333
20150421055609725_ZEBRAK-R2_snap.fits;2.16377;10598.1;2.10303;0
20150421055709970_ZEBRAK-R2_met.fits;2.03369;10601.1;4.26082;0.170667
20150421055740861_ZEBRAK-R2_met.fits;1.98995;10608.4;6.8499;1.19467
20150421055800658_ZEBRAK-R2_met.fits;1.76627;10557.1;3.88904;0.170667
20150421055805096_ZEBRAK-R2_met.fits;1.60443;10599.6;3.5421;0.170667
20150421055709800_ZEBRAK-R2_snap.fits;2.00477;10599.6;2.90278;0
20150421055819261_ZEBRAK-R2_met.fits;1.50609;10595.2;3.31684;0.170667
20150421055821821_ZEBRAK-R2_met.fits;1.75475;10500;7.89982;7.33867
20150421055831378_ZEBRAK-R2_met.fits;1.47215;10604;3.20888;0.341333
20150421055846397_ZEBRAK-R2_met.fits;1.67261;10617.2;3.74322;2.048
20150421055809874_ZEBRAK-R2_snap.fits;1.78587;10614.3;9.17889;0
20150421055909949_ZEBRAK-R2_snap.fits;2.14886;10526.4;7.25403;0
