# file name; noise; peak f.; mag.; duration
20150421095951080_ZEBRAK-R2_met.fits;2.28785;10697.8;7.25963;13.824
20150421100007122_ZEBRAK-R2_met.fits;0.47746;10675.8;1.54927;0.853333
20150421100009853_ZEBRAK-R2_met.fits;1.83506;10697.8;6.3302;4.26667
20150421100016850_ZEBRAK-R2_met.fits;2.10108;10580.6;6.64802;0.170667
20150421100035282_ZEBRAK-R2_met.fits;2.21825;10697.8;6.30213;1.536
20150421100041938_ZEBRAK-R2_met.fits;2.08119;10599.6;6.36671;2.21867
20150421100046717_ZEBRAK-R2_met.fits;2.21467;10596.7;11.0891;37.5467
20150421100027944_ZEBRAK-R2_snap.fits;2.47048;10505.9;2.70135;0
20150421100128360_ZEBRAK-R2_met.fits;1.80788;10595.2;5.98932;0.170667
20150421100139282_ZEBRAK-R2_met.fits;2.17587;10697.8;5.43846;15.5307
20150421100128018_ZEBRAK-R2_snap.fits;2.41095;10652.3;5.31932;0
20150421100159762_ZEBRAK-R2_met.fits;1.90043;10687.5;5.63584;34.1333
20150421100236797_ZEBRAK-R2_met.fits;2.09258;10554.2;11.1194;0.341333
20150421100241576_ZEBRAK-R2_met.fits;2.49704;10690.4;5.85206;2.38933
20150421100228093_ZEBRAK-R2_snap.fits;2.29206;10667;6.02871;0
20150421100250792_ZEBRAK-R2_met.fits;3.18961;10697.8;7.23119;37.5467
20150421100328168_ZEBRAK-R2_snap.fits;1.77343;10623;1.91147;0
20150421100352914_ZEBRAK-R2_met.fits;1.83395;10696.3;7.15504;33.1093
20150421100436264_ZEBRAK-R2_met.fits;1.80169;10697.8;6.55017;0.170667
20150421100438653_ZEBRAK-R2_met.fits;0.535988;10640.6;1.11987;1.87733
20150421100428242_ZEBRAK-R2_snap.fits;1.96217;10609.9;6.5348;0
20150421100443432_ZEBRAK-R2_met.fits;2.18591;10697.8;4.80571;50.5173
20150421100545213_ZEBRAK-R2_met.fits;1.86988;10697.8;6.55591;5.632
20150421100554941_ZEBRAK-R2_met.fits;1.88812;10598.1;4.15683;0.170667
20150421100557330_ZEBRAK-R2_met.fits;0.564444;10640.6;1.88505;0.170667
20150421100528317_ZEBRAK-R2_snap.fits;1.87293;10681.6;2.08043;0
20150421100659794_ZEBRAK-R2_met.fits;1.92858;10587.9;3.98459;0.170667
20150421100628392_ZEBRAK-R2_snap.fits;2.10869;10681.6;1.96185;0
20150421100812498_ZEBRAK-R2_met.fits;2.14794;10697.8;7.21776;1.19467
20150421100728466_ZEBRAK-R2_snap.fits;2.18606;10669.9;7.57616;0
20150421100825810_ZEBRAK-R2_met.fits;2.22618;10697.8;4.89663;24.9173
20150421100828541_ZEBRAK-R2_snap.fits;2.35466;10599.6;2.49435;0
20150421101017597_ZEBRAK-R2_met.fits;2.44498;10617.2;4.89156;0.170667
20150421100928616_ZEBRAK-R2_snap.fits;2.96759;10601.1;2.42013;0
20150421101029032_ZEBRAK-R2_met.fits;2.42734;10605.5;10.6341;0.341333
20150421101028690_ZEBRAK-R2_snap.fits;2.31712;10664.1;3.06681;0
20150421101128765_ZEBRAK-R2_snap.fits;2.07719;10674.3;2.00596;0
20150421101228840_ZEBRAK-R2_snap.fits;2.60405;10643.6;3.18446;0
20150421101341885_ZEBRAK-R2_met.fits;2.32712;10624.5;4.86721;0.170667
20150421101347858_ZEBRAK-R2_met.fits;2.22818;10593.8;7.97281;0.170667
20150421101409704_ZEBRAK-R2_met.fits;1.92971;10599.6;4.10441;0.170667
20150421101424893_ZEBRAK-R2_met.fits;2.14518;10620.1;4.80909;0.170667
20150421101328914_ZEBRAK-R2_snap.fits;1.70831;10697.8;2.85668;0
20150421101457661_ZEBRAK-R2_met.fits;2.0449;10585;5.47049;0.170667
20150421101509608_ZEBRAK-R2_met.fits;2.16084;10601.1;12.7657;0.170667
20150421101428989_ZEBRAK-R2_snap.fits;2.24296;10627.4;5.46369;0
20150421101513704_ZEBRAK-R2_met.fits;2.10373;10696.3;6.39499;23.04
20150421101543400_ZEBRAK-R2_met.fits;2.24209;10628.9;5.21136;0.170667
20150421101550568_ZEBRAK-R2_met.fits;2.35376;10602.5;7.14199;0.170667
20150421101608317_ZEBRAK-R2_met.fits;2.03391;10604;6.41822;0.170667
20150421101610706_ZEBRAK-R2_met.fits;0.402552;10570.3;1.42092;0.682667
20150421101529064_ZEBRAK-R2_snap.fits;2.26071;10608.4;8.2759;0
20150421101627602_ZEBRAK-R2_met.fits;2.26071;10608.4;8.2759;0.682667
20150421101656274_ZEBRAK-R2_met.fits;2.23688;10697.8;5.61595;1.87733
20150421101700370_ZEBRAK-R2_met.fits;1.96575;10697.8;6.21876;0.853333
20150421101629138_ZEBRAK-R2_snap.fits;2.2847;10655.3;2.11829;0
20150421101733309_ZEBRAK-R2_met.fits;1.76558;10691.9;4.93254;11.6053
20150421101750034_ZEBRAK-R2_met.fits;1.56411;10593.8;3.1407;0.170667
20150421101758738_ZEBRAK-R2_met.fits;2.27268;10571.8;5.67326;1.70667
20150421101810685_ZEBRAK-R2_met.fits;1.94676;10551.3;4.39762;0.170667
20150421101820925_ZEBRAK-R2_met.fits;1.95666;10598.1;16.0943;0.512
20150421101729213_ZEBRAK-R2_snap.fits;2.23957;10599.6;2.47943;0
20150421101858984_ZEBRAK-R2_met.fits;2.9303;10697.8;8.57579;14.336
20150421101829288_ZEBRAK-R2_snap.fits;2.45842;10599.6;2.05876;0
20150421101933629_ZEBRAK-R2_met.fits;1.86206;10596.7;4.98195;7.168
20150421102007762_ZEBRAK-R2_met.fits;2.48082;10590.8;11.2757;0.341333
20150421101929362_ZEBRAK-R2_snap.fits;2.19677;10599.6;2.55388;0
20150421102119442_ZEBRAK-R2_met.fits;2.71372;10693.4;7.55107;0.853333
20150421102029437_ZEBRAK-R2_snap.fits;2.37373;10643.6;7.04539;0
20150421102122514_ZEBRAK-R2_met.fits;3.14528;10697.8;9.00641;17.2373
20150421102129512_ZEBRAK-R2_snap.fits;2.79681;10593.8;2.80465;0
20150421102229586_ZEBRAK-R2_snap.fits;3.25092;10580.6;2.62098;0
20150421102339901_ZEBRAK-R2_met.fits;3.30875;10599.6;19.3515;0.341333
20150421102353042_ZEBRAK-R2_met.fits;3.16205;10555.7;11.7481;0.170667
20150421102329661_ZEBRAK-R2_snap.fits;3.02878;10536.6;3.0287;0
20150421102429736_ZEBRAK-R2_snap.fits;3.08321;10505.9;2.23325;0
20150421102535101_ZEBRAK-R2_met.fits;2.74403;10576.2;7.89291;0.170667
20150421102602578_ZEBRAK-R2_met.fits;2.08614;10697.8;6.58471;1.36533
20150421102608040_ZEBRAK-R2_met.fits;1.55956;10602.5;5.54094;0.170667
20150421102613672_ZEBRAK-R2_met.fits;2.18544;10614.3;30.7666;0.512
20150421102529810_ZEBRAK-R2_snap.fits;2.62717;10598.1;2.46531;0
20150421102639784_ZEBRAK-R2_met.fits;2.52471;10570.3;12.2378;0.341333
20150421102629885_ZEBRAK-R2_snap.fits;2.58484;10656.7;6.72192;0
20150421102655144_ZEBRAK-R2_met.fits;2.79973;10696.3;6.2949;45.568
20150421102744466_ZEBRAK-R2_met.fits;2.48324;10697.8;6.70937;35.1573
20150421102729960_ZEBRAK-R2_snap.fits;2.65711;10511.7;7.0992;0
20150421102824914_ZEBRAK-R2_met.fits;2.37882;10501.5;5.28017;26.9653
20150421102830034_ZEBRAK-R2_snap.fits;2.14321;10636.2;5.94175;0
20150421102854610_ZEBRAK-R2_met.fits;2.52462;10595.2;6.58289;67.584
20150421103004584_ZEBRAK-R2_met.fits;0.679264;10652.3;2.14262;0.682667
20150421103019944_ZEBRAK-R2_met.fits;2.18905;10697.8;6.54078;1.19467
20150421102930109_ZEBRAK-R2_snap.fits;2.32142;10595.2;2.01753;0
20150421103033768_ZEBRAK-R2_met.fits;2.26878;10697.8;5.18886;11.9467
20150421103048957_ZEBRAK-R2_met.fits;2.25772;10694.8;7.17021;1.70667
20150421103120189_ZEBRAK-R2_met.fits;2.55557;10697.8;5.24695;2.38933
20150421103030184_ZEBRAK-R2_snap.fits;2.43114;10567.4;2.00948;0
20150421103128893_ZEBRAK-R2_met.fits;2.71592;10579.1;33.3094;0.341333
20150421103138792_ZEBRAK-R2_met.fits;2.41991;10697.8;6.97215;2.21867
20150421103217704_ZEBRAK-R2_met.fits;2.13587;10582;6.62778;0.170667
20150421103130258_ZEBRAK-R2_snap.fits;2.60557;10618.7;2.93172;0
20150421103322728_ZEBRAK-R2_met.fits;2.70817;10608.4;22.6982;0.512
20150421103230333_ZEBRAK-R2_snap.fits;2.00737;10571.8;1.79815;0
20150421103331432_ZEBRAK-R2_met.fits;2.07128;10608.4;5.23682;0.170667
20150421103333821_ZEBRAK-R2_met.fits;0.319193;10687.5;1.85037;5.29067
20150421103330408_ZEBRAK-R2_snap.fits;2.40399;10601.1;2.49584;0
20150421103456082_ZEBRAK-R2_met.fits;1.93244;10595.2;10.5124;0.170667
20150421103521853_ZEBRAK-R2_met.fits;2.22694;10593.8;7.07766;0.341333
20150421103430482_ZEBRAK-R2_snap.fits;2.28998;10642.1;2.52844;0
20150421103556840_ZEBRAK-R2_met.fits;2.19115;10589.4;4.39651;0.170667
20150421103559229_ZEBRAK-R2_met.fits;0.565156;10535.2;1.64169;0.853333
20150421103530557_ZEBRAK-R2_snap.fits;3.33414;10640.6;4.86161;0
20150421103630973_ZEBRAK-R2_met.fits;2.68377;10605.5;7.69908;0.341333
20150421103630632_ZEBRAK-R2_snap.fits;3.03796;10659.7;2.67084;0
20150421103753746_ZEBRAK-R2_met.fits;2.23328;10601.1;6.17769;0.170667
20150421103806376_ZEBRAK-R2_met.fits;2.49556;10558.6;23.2286;0.341333
20150421103825661_ZEBRAK-R2_met.fits;2.58689;10601.1;5.95216;0.170667
20150421103730706_ZEBRAK-R2_snap.fits;3.18646;10664.1;2.77468;0
20150421103923517_ZEBRAK-R2_met.fits;2.01165;10601.1;10.4934;0.341333
20150421103830781_ZEBRAK-R2_snap.fits;2.05143;10599.6;2.08997;0
20150421103930856_ZEBRAK-R2_snap.fits;2.79791;10696.3;6.08394;0
20150421104029394_ZEBRAK-R2_met.fits;2.79791;10696.3;6.08394;4.26667
20150421104030930_ZEBRAK-R2_snap.fits;2.58601;10690.4;6.86853;0
20150421104125544_ZEBRAK-R2_met.fits;2.87917;10697.8;7.01995;7.68
20150421104135442_ZEBRAK-R2_met.fits;2.42463;10697.8;5.77163;7.85067
20150421104147560_ZEBRAK-R2_met.fits;2.7871;10697.8;5.93722;3.072
20150421104209234_ZEBRAK-R2_met.fits;2.86255;10696.3;6.2482;13.6533
20150421104131005_ZEBRAK-R2_snap.fits;2.88088;10599.6;2.49897;0
20150421104231080_ZEBRAK-R2_snap.fits;2.98362;10664.1;2.71342;0
20150421104348904_ZEBRAK-R2_met.fits;2.94309;10583.5;30.7283;0.341333
20150421104407506_ZEBRAK-R2_met.fits;3.03125;10590.8;8.16531;0.170667
20150421104331154_ZEBRAK-R2_snap.fits;2.27004;10683.1;3.04725;0
20150421104431229_ZEBRAK-R2_snap.fits;2.74897;10689;2.88023;0
20150421104538642_ZEBRAK-R2_met.fits;2.65036;10599.6;6.80772;0.341333
20150421104531304_ZEBRAK-R2_snap.fits;2.78014;10696.3;3.61276;0
20150421104631378_ZEBRAK-R2_snap.fits;2.42599;10546.9;2.43248;0
20150421104752274_ZEBRAK-R2_met.fits;3.63984;10611.3;8.6537;0.512
20150421104731453_ZEBRAK-R2_snap.fits;2.60242;10634.8;2.10389;0
20150421104840914_ZEBRAK-R2_met.fits;3.48861;10608.4;44.0941;0.512
20150421104914877_ZEBRAK-R2_met.fits;2.42059;10543.9;4.88426;0.341333
20150421104924605_ZEBRAK-R2_met.fits;3.31044;10599.6;13.4955;0.341333
20150421104831528_ZEBRAK-R2_snap.fits;2.4074;10592.3;2.26175;0
20150421104931602_ZEBRAK-R2_snap.fits;2.7393;10601.1;2.39922;0
20150421105036456_ZEBRAK-R2_met.fits;3.11805;10571.8;50.4118;0.341333
20150421105057448_ZEBRAK-R2_met.fits;2.56203;10669.9;27.6095;2.73067
20150421105116392_ZEBRAK-R2_met.fits;1.98696;10599.6;4.07222;0.170667
20150421105118781_ZEBRAK-R2_met.fits;0.693312;10640.6;2.40644;0.682667
20150421105031677_ZEBRAK-R2_snap.fits;2.86751;10601.1;2.69353;0
20150421105158034_ZEBRAK-R2_met.fits;2.52844;10601.1;5.23493;0.170667
20150421105131752_ZEBRAK-R2_snap.fits;2.98486;10580.6;17.2883;0
20150421105230120_ZEBRAK-R2_met.fits;2.8069;10582;14.3912;0.341333
20150421105327122_ZEBRAK-R2_met.fits;2.74994;10611.3;15.0543;0.341333
20150421105231826_ZEBRAK-R2_snap.fits;2.47393;10606.9;3.54595;0
20150421105345554_ZEBRAK-R2_met.fits;2.90239;10612.8;32.4763;3.584
20150421105411666_ZEBRAK-R2_met.fits;3.32144;10697.8;6.67776;2.21867
20150421105427538_ZEBRAK-R2_met.fits;2.90234;10577.6;6.61814;0.170667
20150421105331901_ZEBRAK-R2_snap.fits;2.7447;10652.3;2.08804;0
20150421105430952_ZEBRAK-R2_met.fits;2.57225;10697.8;7.45989;20.48
20150421105453309_ZEBRAK-R2_met.fits;2.52417;10697.8;7.16798;1.87733
20150421105500136_ZEBRAK-R2_met.fits;2.06297;10599.6;30.9559;0.341333
20150421105502354_ZEBRAK-R2_met.fits;3.06821;10697.8;7.40138;4.26667
20150421105508840_ZEBRAK-R2_met.fits;0.531877;10675.8;1.45228;0.682667
20150421105431976_ZEBRAK-R2_snap.fits;2.63313;10538.1;2.30842;0
20150421105532050_ZEBRAK-R2_snap.fits;2.96993;10527.8;2.52954;0
20150421105656360_ZEBRAK-R2_met.fits;2.98549;10614.3;7.90614;0.341333
20150421105709842_ZEBRAK-R2_met.fits;3.47201;10646.5;11.2507;0.853333
20150421105632125_ZEBRAK-R2_snap.fits;2.58252;10636.2;2.16867;0
20150421105732200_ZEBRAK-R2_snap.fits;2.31647;10599.6;3.009;0
20150421105836712_ZEBRAK-R2_met.fits;2.80214;10693.4;6.90238;0.170667
20150421105845757_ZEBRAK-R2_met.fits;3.21803;10697.8;11.5641;22.528
20150421105910674_ZEBRAK-R2_met.fits;2.23396;10694.8;9.2623;4.43733
20150421105832274_ZEBRAK-R2_snap.fits;2.49262;10658.2;10.1615;0
20150421105917672_ZEBRAK-R2_met.fits;2.16404;10697.8;8.85351;14.6773
20150421105932349_ZEBRAK-R2_snap.fits;2.36897;10599.6;2.35317;0
