# file name; noise; peak f.; mag.; duration
20150421160027176_ZEBRAK-R2_met.fits;2.7597;10593.8;25.0394;0.341333
20150421160054824_ZEBRAK-R2_snap.fits;2.21705;10691.9;8.35509;0
20150421160114109_ZEBRAK-R2_met.fits;2.39993;10500;7.237;44.8853
20150421160154898_ZEBRAK-R2_snap.fits;2.5461;10653.8;2.88305;0
20150421160254973_ZEBRAK-R2_snap.fits;2.12244;10574.7;1.86318;0
20150421160403069_ZEBRAK-R2_met.fits;2.06605;10606.9;4.78374;0.341333
20150421160446077_ZEBRAK-R2_met.fits;2.80163;10599.6;7.42481;0.341333
20150421160355048_ZEBRAK-R2_snap.fits;2.3856;10664.1;2.42035;0
20150421160530962_ZEBRAK-R2_met.fits;2.49474;10694.8;6.57227;8.02133
20150421160455122_ZEBRAK-R2_snap.fits;3.25664;10697.8;8.39464;0
20150421160549394_ZEBRAK-R2_met.fits;3.04222;10694.8;10.281;10.4107
20150421160627453_ZEBRAK-R2_met.fits;2.11639;10618.7;5.28215;0.170667
20150421160634280_ZEBRAK-R2_met.fits;2.1659;10697.8;10.8672;9.38667
20150421160555197_ZEBRAK-R2_snap.fits;1.98055;10599.6;2.05908;0
20150421160721213_ZEBRAK-R2_met.fits;2.02038;10628.9;11.4149;0.170667
20150421160726674_ZEBRAK-R2_met.fits;2.19305;10505.9;8.83621;6.144
20150421160747325_ZEBRAK-R2_met.fits;2.41397;10504.4;8.08451;3.41333
20150421160655272_ZEBRAK-R2_snap.fits;2.86836;10573.2;2.2345;0
20150421160758248_ZEBRAK-R2_met.fits;2.65674;10500;7.70653;1.87733
20150421160807293_ZEBRAK-R2_met.fits;2.84646;10606.9;6.38801;0.170667
20150421160755346_ZEBRAK-R2_snap.fits;2.57744;10517.6;2.29833;0
20150421160859005_ZEBRAK-R2_met.fits;2.87142;10500;10.9506;4.608
20150421160855421_ZEBRAK-R2_snap.fits;3.03458;10697.8;2.84188;0
20150421160955496_ZEBRAK-R2_snap.fits;2.67885;10667;1.98111;0
20150421161055570_ZEBRAK-R2_snap.fits;2.26782;10533.7;2.36203;0
20150421161156498_ZEBRAK-R2_met.fits;2.04255;10667;4.19326;0.170667
20150421161155645_ZEBRAK-R2_snap.fits;3.24835;10513.2;2.71205;0
20150421161302205_ZEBRAK-R2_met.fits;2.54814;10500;14.4376;13.9947
20150421161255720_ZEBRAK-R2_snap.fits;2.41196;10633.3;2.71009;0
20150421161410813_ZEBRAK-R2_met.fits;1.91109;10593.8;22.6807;0.341333
20150421161436584_ZEBRAK-R2_met.fits;2.18915;10614.3;4.58291;0.170667
20150421161355794_ZEBRAK-R2_snap.fits;2.59802;10601.1;2.77769;0
20150421161454674_ZEBRAK-R2_met.fits;2.45526;10606.9;6.12848;0.170667
20150421161455869_ZEBRAK-R2_snap.fits;3.35006;10650.9;2.16796;0
20150421161641170_ZEBRAK-R2_met.fits;2.89173;10696.3;7.07842;5.632
20150421161651922_ZEBRAK-R2_met.fits;1.50163;10697.8;3.37303;0.170667
20150421161555944_ZEBRAK-R2_snap.fits;2.69383;10571.8;2.22989;0
20150421161721789_ZEBRAK-R2_met.fits;2.39806;10697.8;8.38734;6.656
20150421161730664_ZEBRAK-R2_met.fits;2.94848;10697.8;10.4362;10.9227
20150421161656018_ZEBRAK-R2_snap.fits;2.27268;10542.5;2.48708;0
20150421161801554_ZEBRAK-R2_met.fits;2.53176;10500;9.71639;9.04533
20150421161756093_ZEBRAK-R2_snap.fits;2.12801;10620.1;10.4396;0
20150421161838760_ZEBRAK-R2_met.fits;2.40302;10500;8.24858;31.0613
20150421161916648_ZEBRAK-R2_met.fits;3.15563;10500;9.14847;0.682667
20150421161856168_ZEBRAK-R2_snap.fits;2.25934;10662.6;2.5389;0
20150421161956242_ZEBRAK-R2_snap.fits;3.1361;10599.6;2.68188;0
20150421162056317_ZEBRAK-R2_snap.fits;2.81388;10513.2;2.31783;0
20150421162225234_ZEBRAK-R2_met.fits;2.85482;10500;8.51956;0.170667
20150421162229330_ZEBRAK-R2_met.fits;2.54256;10500;8.988;3.584
20150421162156392_ZEBRAK-R2_snap.fits;3.19428;10626;2.92414;0
20150421162324456_ZEBRAK-R2_met.fits;3.20332;10500;7.46327;10.0693
20150421162345789_ZEBRAK-R2_met.fits;3.00688;10500;7.0484;7.168
20150421162256466_ZEBRAK-R2_snap.fits;2.74264;10634.8;2.68183;0
20150421162407976_ZEBRAK-R2_met.fits;3.14528;10500;8.76753;3.75467
20150421162427261_ZEBRAK-R2_met.fits;2.26042;10500;6.89742;5.46133
20150421162356541_ZEBRAK-R2_snap.fits;2.46392;10686;2.32442;0
20150421162514706_ZEBRAK-R2_met.fits;3.11295;10500;7.46616;8.87467
20150421162526141_ZEBRAK-R2_met.fits;2.58451;10596.7;10.988;0.341333
20150421162456616_ZEBRAK-R2_snap.fits;2.74617;10637.7;3.0829;0
20150421162642770_ZEBRAK-R2_met.fits;3.01538;10618.7;6.66775;0.170667
20150421162556690_ZEBRAK-R2_snap.fits;3.24848;10501.5;3.17134;0
20150421162704104_ZEBRAK-R2_met.fits;3.04737;10618.7;10.4901;0.170667
20150421162656765_ZEBRAK-R2_snap.fits;2.37904;10567.4;3.07634;0
20150421162810493_ZEBRAK-R2_met.fits;2.48582;10601.1;7.60367;0.170667
20150421162756840_ZEBRAK-R2_snap.fits;2.15312;10669.9;2.33253;0
20150421162902888_ZEBRAK-R2_met.fits;2.75886;10697.8;6.17763;0.170667
20150421162907496_ZEBRAK-R2_met.fits;2.58561;10697.8;5.20978;4.94933
20150421162856914_ZEBRAK-R2_snap.fits;2.62072;10620.1;9.51539;0
20150421162950845_ZEBRAK-R2_met.fits;2.42466;10697.8;12.5693;46.7627
20150421162956989_ZEBRAK-R2_snap.fits;3.06245;10601.1;2.74514;0
20150421163057064_ZEBRAK-R2_snap.fits;3.1438;10577.6;2.95038;0
20150421163157138_ZEBRAK-R2_snap.fits;3.74844;10508.8;3.10527;0
20150421163257213_ZEBRAK-R2_snap.fits;3.0927;10661.1;2.64033;0
20150421163357288_ZEBRAK-R2_snap.fits;2.9993;10536.6;8.69113;0
20150421163447464_ZEBRAK-R2_met.fits;2.8793;10502.9;8.27585;19.1147
20150421163516818_ZEBRAK-R2_met.fits;3.57408;10500;9.12926;27.9893
20150421163457362_ZEBRAK-R2_snap.fits;2.60686;10681.6;2.63785;0
20150421163633448_ZEBRAK-R2_met.fits;2.36659;10609.9;8.85586;0.512
20150421163557437_ZEBRAK-R2_snap.fits;2.6771;10599.6;2.83717;0
20150421163657512_ZEBRAK-R2_snap.fits;3.69843;10539.6;3.35649;0
20150421163757586_ZEBRAK-R2_snap.fits;3.64869;10522;3.91011;0
20150421163857661_ZEBRAK-R2_snap.fits;3.16225;10560.1;3.55314;0
20150421164011901_ZEBRAK-R2_met.fits;2.97783;10696.3;6.82417;18.944
20150421163957736_ZEBRAK-R2_snap.fits;3.49449;10667;6.85747;0
20150421164052008_ZEBRAK-R2_met.fits;3.1951;10500;8.86909;33.4507
20150421164152253_ZEBRAK-R2_met.fits;3.14397;10614.3;18.9995;0.341333
20150421164057810_ZEBRAK-R2_snap.fits;3.39746;10611.3;3.23569;0
20150421164157885_ZEBRAK-R2_snap.fits;2.77863;10671.4;3.46048;0
20150421164255570_ZEBRAK-R2_met.fits;2.28888;10604;4.71415;0.170667
20150421164257960_ZEBRAK-R2_snap.fits;3.34646;10601.1;2.95761;0
20150421164358034_ZEBRAK-R2_snap.fits;4.33632;10631.8;3.5825;0
20150421164458109_ZEBRAK-R2_snap.fits;3.63133;10614.3;4.57779;0
20150421164643752_ZEBRAK-R2_met.fits;3.17929;10612.8;7.25624;0.341333
20150421164558184_ZEBRAK-R2_snap.fits;3.89547;10601.1;3.31115;0
20150421164704744_ZEBRAK-R2_met.fits;2.97364;10500;7.96867;8.704
20150421164731709_ZEBRAK-R2_met.fits;2.94059;10500;11.1307;9.216
20150421164747069_ZEBRAK-R2_met.fits;3.51035;10614.3;21.7999;0.341333
20150421164658258_ZEBRAK-R2_snap.fits;2.58974;10599.6;3.50177;0
20150421164758333_ZEBRAK-R2_snap.fits;2.68081;10599.6;4.34599;0
20150421164858408_ZEBRAK-R2_snap.fits;2.80224;10674.3;3.19715;0
20150421165001554_ZEBRAK-R2_met.fits;2.87519;10609.9;7.17336;0.170667
20150421164958482_ZEBRAK-R2_snap.fits;3.08693;10526.4;2.52049;0
20150421165115794_ZEBRAK-R2_met.fits;2.51084;10697.8;9.21044;5.12
20150421165058557_ZEBRAK-R2_snap.fits;2.8887;10678.7;2.85948;0
20150421165218770_ZEBRAK-R2_met.fits;3.02078;10697.8;9.57657;7.85067
20150421165158632_ZEBRAK-R2_snap.fits;3.35153;10697.8;9.18945;0
20150421165245736_ZEBRAK-R2_met.fits;3.00566;10697.8;12.0663;12.6293
20150421165311506_ZEBRAK-R2_met.fits;3.06577;10697.8;11.8048;9.38667
20150421165258706_ZEBRAK-R2_snap.fits;3.11463;10543.9;9.2281;0
20150421165352808_ZEBRAK-R2_met.fits;2.36359;10500;6.24105;20.3093
20150421165437693_ZEBRAK-R2_met.fits;3.45521;10596.7;12.1965;0.341333
20150421165445544_ZEBRAK-R2_met.fits;3.05636;10611.3;13.5451;0.341333
20150421165358781_ZEBRAK-R2_snap.fits;3.22242;10558.6;2.90698;0
20150421165523773_ZEBRAK-R2_met.fits;2.66352;10500;7.15067;2.73067
20150421165458856_ZEBRAK-R2_snap.fits;3.00812;10637.7;2.84673;0
20150421165600978_ZEBRAK-R2_met.fits;3.53535;10500;8.97501;1.87733
20150421165650472_ZEBRAK-R2_met.fits;2.96391;10602.5;8.86923;0.853333
20150421165653714_ZEBRAK-R2_met.fits;2.89804;10592.3;6.2064;0.170667
20150421165558930_ZEBRAK-R2_snap.fits;2.97464;10523.4;3.37691;0
20150421165723581_ZEBRAK-R2_met.fits;2.16662;10500;8.51909;12.1173
20150421165659005_ZEBRAK-R2_snap.fits;3.20254;10545.4;3.18865;0
20150421165759080_ZEBRAK-R2_snap.fits;4.06333;10520.5;12.2891;0
20150421165850280_ZEBRAK-R2_met.fits;3.63234;10500;10.5833;13.312
20150421165859154_ZEBRAK-R2_snap.fits;2.40358;10620.1;2.78189;0
20150421165916562_ZEBRAK-R2_met.fits;2.72392;10500;9.2145;40.7893
20150421165959229_ZEBRAK-R2_snap.fits;2.52923;10579.1;2.68343;0
