# file name; noise; peak f.; mag.; duration
20150421120035880_ZEBRAK-R2_met.fits;0.608504;10664.1;1.23285;1.36533
20150421120047485_ZEBRAK-R2_met.fits;1.48485;10671.4;2.97329;0.170667
20150421120100285_ZEBRAK-R2_met.fits;1.79067;10643.6;6.4933;0.170667
20150421120123154_ZEBRAK-R2_met.fits;2.3295;10558.6;5.42;0.170667
20150421120036904_ZEBRAK-R2_snap.fits;2.31672;10601.1;2.68086;0
20150421120136978_ZEBRAK-R2_snap.fits;2.38583;10634.8;2.02371;0
20150421120254120_ZEBRAK-R2_met.fits;2.19807;10592.3;8.58772;2.048
20150421120237053_ZEBRAK-R2_snap.fits;2.00108;10601.1;1.80135;0
20150421120357949_ZEBRAK-R2_met.fits;1.73951;10617.2;3.50009;0.170667
20150421120425597_ZEBRAK-R2_met.fits;2.02833;10585;4.94442;0.170667
20150421120337128_ZEBRAK-R2_snap.fits;2.24964;10599.6;1.89656;0
20150421120437202_ZEBRAK-R2_snap.fits;1.7902;10618.7;2.35597;0
20150421120620968_ZEBRAK-R2_met.fits;1.96728;10697.8;5.26082;0.170667
20150421120537277_ZEBRAK-R2_snap.fits;1.92836;10634.8;11.8463;0
20150421120630696_ZEBRAK-R2_met.fits;1.91582;10696.3;10.8701;30.72
20150421120708413_ZEBRAK-R2_met.fits;2.18791;10697.8;11.7938;9.728
20150421120637352_ZEBRAK-R2_snap.fits;1.74951;10601.1;1.69411;0
20150421120758418_ZEBRAK-R2_met.fits;2.45496;10697.8;10.835;11.0933
20150421120826749_ZEBRAK-R2_met.fits;2.05691;10599.6;4.91815;0.170667
20150421120737426_ZEBRAK-R2_snap.fits;2.05403;10690.4;2.1684;0
20150421120856616_ZEBRAK-R2_met.fits;2.12836;10604;4.99481;0.512
20150421120837501_ZEBRAK-R2_snap.fits;2.20758;10681.6;11.7912;0
20150421120934162_ZEBRAK-R2_met.fits;1.82139;10696.3;8.10352;10.5813
20150421120954813_ZEBRAK-R2_met.fits;1.97288;10592.3;4.18194;0.341333
20150421121016146_ZEBRAK-R2_met.fits;2.27088;10605.5;6.5091;0.512
20150421121021437_ZEBRAK-R2_met.fits;1.66827;10599.6;5.42309;0.170667
20150421120937576_ZEBRAK-R2_snap.fits;1.91615;10599.6;2.01606;0
20150421121029288_ZEBRAK-R2_met.fits;1.96761;10500;10.2906;5.97333
20150421121123901_ZEBRAK-R2_met.fits;2.58053;10602.5;6.31196;0.341333
20150421121037650_ZEBRAK-R2_snap.fits;1.98716;10668.5;2.33751;0
20150421121158205_ZEBRAK-R2_met.fits;2.43795;10612.8;6.59197;0.170667
20150421121137725_ZEBRAK-R2_snap.fits;2.87365;10514.6;3.19472;0
20150421121238824_ZEBRAK-R2_met.fits;2.20234;10571.8;7.34615;0.341333
20150421121301010_ZEBRAK-R2_met.fits;2.10178;10598.1;4.73046;0.170667
20150421121237800_ZEBRAK-R2_snap.fits;2.08609;10586.4;2.26443;0
20150421121337874_ZEBRAK-R2_snap.fits;2.5465;10599.6;1.94247;0
20150421121445288_ZEBRAK-R2_met.fits;2.47813;10599.6;5.33419;0.170667
20150421121516349_ZEBRAK-R2_met.fits;2.42817;10587.9;5.33402;0.341333
20150421121531197_ZEBRAK-R2_met.fits;2.05386;10593.8;6.66393;0.170667
20150421121437949_ZEBRAK-R2_snap.fits;2.25496;10511.7;2.1817;0
20150421121538024_ZEBRAK-R2_snap.fits;2.33342;10599.6;2.12194;0
20150421121649874_ZEBRAK-R2_met.fits;2.37827;10593.8;5.47461;0.170667
20150421121655506_ZEBRAK-R2_met.fits;2.80082;10586.4;7.67959;0.170667
20150421121638098_ZEBRAK-R2_snap.fits;1.81314;10665.5;2.75067;0
20150421121810941_ZEBRAK-R2_met.fits;2.11227;10592.3;13.667;0.341333
20150421121738173_ZEBRAK-R2_snap.fits;2.29997;10639.2;2.1886;0
20150421121838248_ZEBRAK-R2_snap.fits;2.47052;10593.8;2.66816;0
20150421121954194_ZEBRAK-R2_met.fits;2.73948;10570.3;10.3903;0.170667
20150421122018088_ZEBRAK-R2_met.fits;2.15581;10549.8;8.60178;0.170667
20150421121938322_ZEBRAK-R2_snap.fits;2.39829;10681.6;2.31059;0
20150421122038397_ZEBRAK-R2_snap.fits;2.42895;10624.5;2.78133;0
20150421122153832_ZEBRAK-R2_met.fits;2.11486;10602.5;4.91738;0.170667
20150421122138472_ZEBRAK-R2_snap.fits;3.00183;10621.6;2.98471;0
20150421122235645_ZEBRAK-R2_met.fits;2.72792;10604;11.3554;0.512
20150421122301928_ZEBRAK-R2_met.fits;2.87557;10573.2;7.86223;0.170667
20150421122238546_ZEBRAK-R2_snap.fits;2.90134;10633.3;2.24784;0
20150421122422482_ZEBRAK-R2_met.fits;2.33339;10608.4;6.77321;0.170667
20150421122338621_ZEBRAK-R2_snap.fits;2.60184;10574.7;2.165;0
20150421122513853_ZEBRAK-R2_met.fits;1.89747;10697.8;9.83993;11.264
20150421122438696_ZEBRAK-R2_snap.fits;2.42108;10598.1;2.54113;0
20150421122552424_ZEBRAK-R2_met.fits;2.09581;10606.9;8.75525;0.341333
20150421122554984_ZEBRAK-R2_met.fits;2.14863;10599.6;4.53261;0.170667
20150421122602834_ZEBRAK-R2_met.fits;2.39607;10598.1;6.62618;0.170667
20150421122605224_ZEBRAK-R2_met.fits;0.50904;10558.6;2.09983;0.341333
20150421122615122_ZEBRAK-R2_met.fits;1.75703;10689;3.98091;0.341333
20150421122624850_ZEBRAK-R2_met.fits;2.66009;10697.8;9.52414;5.29067
20150421122538770_ZEBRAK-R2_snap.fits;2.20711;10696.3;2.17321;0
20150421122638845_ZEBRAK-R2_snap.fits;2.56796;10560.1;9.93099;0
20150421122730216_ZEBRAK-R2_met.fits;2.47868;10590.8;29.9985;23.2107
20150421122814077_ZEBRAK-R2_met.fits;2.52024;10697.8;5.71316;5.80267
20150421122825170_ZEBRAK-R2_met.fits;2.33593;10564.5;4.82942;0.170667
20150421122738920_ZEBRAK-R2_snap.fits;2.45132;10646.5;1.68033;0
20150421122843090_ZEBRAK-R2_met.fits;2.07098;10627.4;4.32354;0.170667
20150421122853672_ZEBRAK-R2_met.fits;3.01704;10590.8;7.11501;0.512
20150421122924562_ZEBRAK-R2_met.fits;2.63591;10507.3;7.64602;5.12
20150421122933096_ZEBRAK-R2_met.fits;2.14324;10696.3;7.55124;1.19467
20150421122838994_ZEBRAK-R2_snap.fits;2.6614;10601.1;2.59042;0
20150421122939069_ZEBRAK-R2_met.fits;2.43795;10694.8;6.55557;20.992
20150421123015250_ZEBRAK-R2_met.fits;2.35562;10697.8;9.3243;0.170667
20150421123018664_ZEBRAK-R2_met.fits;1.68048;10697.8;10.066;10.24
20150421122939069_ZEBRAK-R2_snap.fits;2.53437;10696.3;11.4942;0
20150421123035389_ZEBRAK-R2_met.fits;2.42008;10697.8;9.74663;30.3787
20150421123115666_ZEBRAK-R2_met.fits;2.67534;10587.9;8.23859;0.170667
20150421123122322_ZEBRAK-R2_met.fits;3.73255;10598.1;18.592;0.512
20150421123039144_ZEBRAK-R2_snap.fits;2.19281;10586.4;12.6101;0
20150421123134610_ZEBRAK-R2_met.fits;2.57697;10504.4;6.39055;9.89867
20150421123223250_ZEBRAK-R2_met.fits;2.11297;10598.1;4.24528;0.170667
20150421123139218_ZEBRAK-R2_snap.fits;2.44628;10599.6;1.94485;0
20150421123249362_ZEBRAK-R2_met.fits;1.82391;10599.6;3.85491;0.170667
20150421123318546_ZEBRAK-R2_met.fits;1.77753;10602.5;3.77709;0.170667
20150421123239293_ZEBRAK-R2_snap.fits;1.89972;10615.7;2.08428;0
20150421123420498_ZEBRAK-R2_met.fits;2.59474;10598.1;21.5321;0.341333
20150421123339368_ZEBRAK-R2_snap.fits;2.31411;10684.6;2.06315;0
20150421123438589_ZEBRAK-R2_met.fits;2.16962;10589.4;4.41257;0.170667
20150421123501458_ZEBRAK-R2_met.fits;2.52159;10598.1;5.75597;0.170667
20150421123513917_ZEBRAK-R2_met.fits;2.12094;10602.5;8.81703;0.170667
20150421123439442_ZEBRAK-R2_snap.fits;2.09664;10555.7;2.26217;0
20150421123604093_ZEBRAK-R2_met.fits;2.45937;10696.3;7.05342;1.19467
20150421123607848_ZEBRAK-R2_met.fits;1.91052;10697.8;4.82794;2.38933
20150421123539517_ZEBRAK-R2_snap.fits;2.52637;10598.1;2.50198;0
20150421123639592_ZEBRAK-R2_snap.fits;2.10807;10539.6;7.41464;0
20150421123730450_ZEBRAK-R2_met.fits;2.40005;10697.8;7.9105;18.7733
20150421123825234_ZEBRAK-R2_met.fits;2.09916;10697.8;8.43753;10.4107
20150421123739666_ZEBRAK-R2_snap.fits;2.6506;10514.6;1.96767;0
20150421123839741_ZEBRAK-R2_snap.fits;2.00252;10545.4;8.16882;0
20150421123845714_ZEBRAK-R2_met.fits;2.35038;10505.9;5.59825;58.368
20150421123946472_ZEBRAK-R2_met.fits;2.126;10500;5.4775;2.048
20150421124019581_ZEBRAK-R2_met.fits;2.41987;10505.9;9.88596;6.144
20150421123939816_ZEBRAK-R2_snap.fits;1.84223;10500;7.20128;0
20150421124036477_ZEBRAK-R2_met.fits;1.9037;10500;8.27986;2.21867
20150421124045352_ZEBRAK-R2_met.fits;2.13908;10604;10.9535;0.853333
20150421124039890_ZEBRAK-R2_snap.fits;1.94475;10504.4;12.9472;0
20150421124056786_ZEBRAK-R2_met.fits;1.91837;10500;13.7649;42.3253
20150421124148498_ZEBRAK-R2_met.fits;2.20794;10501.5;13.0928;12.1173
20150421124233384_ZEBRAK-R2_met.fits;2.29498;10596.7;5.63583;0.170667
20150421124139965_ZEBRAK-R2_snap.fits;1.95196;10524.9;2.37154;0
20150421124240040_ZEBRAK-R2_snap.fits;2.20782;10689;2.64282;0
20150421124348818_ZEBRAK-R2_met.fits;2.08886;10604;4.61707;0.341333
20150421124407250_ZEBRAK-R2_met.fits;2.16834;10620.1;4.50126;0.341333
20150421124417490_ZEBRAK-R2_met.fits;2.59751;10585;6.15933;0.170667
20150421124340114_ZEBRAK-R2_snap.fits;2.60467;10501.5;2.3987;0
20150421124515005_ZEBRAK-R2_met.fits;1.76839;10601.1;17.4953;0.341333
20150421124440189_ZEBRAK-R2_snap.fits;2.33586;10639.2;2.60774;0
20150421124601938_ZEBRAK-R2_met.fits;19.8187;10527.8;48.3159;0.341333
20150421124608082_ZEBRAK-R2_met.fits;16.4965;10524.9;37.8809;0.512
20150421124628562_ZEBRAK-R2_met.fits;2.35442;10697.8;6.02209;0.170667
20150421124631122_ZEBRAK-R2_met.fits;1.9085;10689;7.50629;5.632
20150421124540264_ZEBRAK-R2_snap.fits;2.08866;10513.2;2.14457;0
20150421124640338_ZEBRAK-R2_snap.fits;2.6415;10643.6;2.57279;0
20150421124749629_ZEBRAK-R2_met.fits;2.76382;10608.4;7.23567;0.341333
20150421124806354_ZEBRAK-R2_met.fits;1.85067;10598.1;5.45167;0.341333
20150421124740413_ZEBRAK-R2_snap.fits;2.42152;10532.2;2.51021;0
20150421124840488_ZEBRAK-R2_snap.fits;2.20402;10601.1;1.99505;0
20150421125023229_ZEBRAK-R2_met.fits;2.55184;10628.9;5.13825;0.341333
20150421125029544_ZEBRAK-R2_met.fits;2.74634;10595.2;7.2036;0.170667
20150421124940562_ZEBRAK-R2_snap.fits;2.53272;10582;2.93743;0
20150421125130301_ZEBRAK-R2_met.fits;2.19565;10595.2;6.99024;0.170667
20150421125040637_ZEBRAK-R2_snap.fits;2.30606;10599.6;1.94362;0
20150421125140712_ZEBRAK-R2_snap.fits;3.43573;10659.7;2.39682;0
20150421125245906_ZEBRAK-R2_met.fits;3.27808;10571.8;8.06477;0.341333
20150421125320040_ZEBRAK-R2_met.fits;2.80634;10589.4;6.34416;0.170667
20150421125240786_ZEBRAK-R2_snap.fits;2.84292;10551.3;2.63469;0
20150421125418749_ZEBRAK-R2_met.fits;2.56875;10590.8;11.4933;0.341333
20150421125421309_ZEBRAK-R2_met.fits;2.52755;10694.8;7.65205;2.21867
20150421125340861_ZEBRAK-R2_snap.fits;2.05126;10574.7;2.15148;0
20150421125529064_ZEBRAK-R2_met.fits;2.35367;10589.4;6.28426;0.341333
20150421125534354_ZEBRAK-R2_met.fits;3.3983;10697.8;7.1807;2.73067
20150421125440936_ZEBRAK-R2_snap.fits;2.27064;10633.3;1.94031;0
20150421125547325_ZEBRAK-R2_met.fits;1.96932;10694.8;6.08818;2.73067
20150421125552616_ZEBRAK-R2_met.fits;2.36183;10694.8;5.14213;23.04
20150421125541010_ZEBRAK-R2_snap.fits;2.99864;10599.6;2.59877;0
20150421125640914_ZEBRAK-R2_met.fits;2.22335;10696.3;5.76247;13.824
20150421125702589_ZEBRAK-R2_met.fits;2.46268;10508.8;7.35874;16.384
20150421125726653_ZEBRAK-R2_met.fits;2.01353;10694.8;6.15104;5.46133
20150421125641085_ZEBRAK-R2_snap.fits;2.3606;10579.1;6.39716;0
20150421125737234_ZEBRAK-R2_met.fits;2.23127;10500;5.44907;18.432
20150421125801810_ZEBRAK-R2_met.fits;2.34595;10697.8;6.99787;23.3813
20150421125741160_ZEBRAK-R2_snap.fits;2.86742;10662.6;2.71414;0
20150421125916562_ZEBRAK-R2_met.fits;2.49912;10606.9;6.0711;0.170667
20150421125931752_ZEBRAK-R2_met.fits;2.03395;10587.9;5.88688;0.341333
20150421125841234_ZEBRAK-R2_snap.fits;2.81163;10573.2;7.91169;0
20150421125941309_ZEBRAK-R2_snap.fits;1.96814;10532.2;2.25488;0
