# file name; noise; peak f.; mag.; duration
20150421200012669_ZEBRAK-R2_snap.fits;2.80669;10582;3.10494;0
20150421200112744_ZEBRAK-R2_snap.fits;2.77474;10696.3;2.657;0
20150421200221010_ZEBRAK-R2_met.fits;2.89252;10693.4;7.33868;6.656
20150421200239101_ZEBRAK-R2_met.fits;2.46084;10694.8;7.01425;27.9893
20150421200212818_ZEBRAK-R2_snap.fits;2.85947;10675.8;2.4614;0
20150421200312893_ZEBRAK-R2_snap.fits;2.2396;10568.8;2.48656;0
20150421200412968_ZEBRAK-R2_snap.fits;2.79472;10694.8;2.76118;0
20150421200513042_ZEBRAK-R2_snap.fits;2.55903;10672.9;2.82926;0
20150421200613800_ZEBRAK-R2_met.fits;1.96928;10500;8.33586;6.144
20150421200625746_ZEBRAK-R2_met.fits;2.00267;10500;7.64655;13.9947
20150421200644520_ZEBRAK-R2_met.fits;1.98942;10500;8.07641;5.29067
20150421200656808_ZEBRAK-R2_met.fits;1.92826;10500;4.22131;4.77867
20150421200613117_ZEBRAK-R2_snap.fits;2.07828;10671.4;1.95333;0
20150421200721554_ZEBRAK-R2_met.fits;2.14657;10583.5;6.38594;0.341333
20150421200713192_ZEBRAK-R2_snap.fits;3.22236;10592.3;2.52764;0
20150421200813266_ZEBRAK-R2_snap.fits;2.51792;10513.2;1.94531;0
20150421200913341_ZEBRAK-R2_snap.fits;2.98005;10577.6;1.96175;0
20150421201013416_ZEBRAK-R2_snap.fits;2.30427;10645;2.01903;0
20150421201206909_ZEBRAK-R2_met.fits;2.04597;10579.1;4.69775;1.19467
20150421201113490_ZEBRAK-R2_snap.fits;1.9607;10690.4;2.34269;0
20150421201213565_ZEBRAK-R2_snap.fits;1.93826;10587.9;2.1921;0
20150421201344018_ZEBRAK-R2_met.fits;1.9526;10587.9;10.2001;0.341333
20150421201346578_ZEBRAK-R2_met.fits;0.386105;10535.2;1.82726;0.341333
20150421201353064_ZEBRAK-R2_met.fits;1.57672;10601.1;3.50274;0.170667
20150421201313640_ZEBRAK-R2_snap.fits;2.13311;10599.6;1.81603;0
20150421201419176_ZEBRAK-R2_met.fits;1.74596;10585;5.25362;0.170667
20150421201421906_ZEBRAK-R2_met.fits;1.64154;10500;7.50639;3.584
20150421201413714_ZEBRAK-R2_snap.fits;2.04185;10561.5;2.28643;0
20150421201514984_ZEBRAK-R2_met.fits;1.97754;10601.1;9.47145;0.341333
20150421201528808_ZEBRAK-R2_met.fits;3.01188;10501.5;10.4906;6.656
20150421201513789_ZEBRAK-R2_snap.fits;2.41835;10634.8;2.88701;0
20150421201626322_ZEBRAK-R2_met.fits;2.34312;10510.3;7.26141;5.29067
20150421201652776_ZEBRAK-R2_met.fits;2.65988;10500;8.91948;3.75467
20150421201613864_ZEBRAK-R2_snap.fits;3.49025;10560.1;3.08901;0
20150421201711037_ZEBRAK-R2_met.fits;2.79069;10500;7.17031;0.170667
20150421201725373_ZEBRAK-R2_met.fits;2.91659;10500;6.17846;16.384
20150421201713938_ZEBRAK-R2_snap.fits;3.64672;10696.3;3.3747;0
20150421201831080_ZEBRAK-R2_met.fits;2.50316;10611.3;7.3854;0.341333
20150421201857704_ZEBRAK-R2_met.fits;1.87165;10500;4.81882;8.704
20150421201814013_ZEBRAK-R2_snap.fits;2.40121;10669.9;2.00856;0
20150421201922621_ZEBRAK-R2_met.fits;2.54272;10606.9;9.66947;0.853333
20150421201937981_ZEBRAK-R2_met.fits;2.64154;10587.9;11.9237;0.341333
20150421201953682_ZEBRAK-R2_met.fits;2.38514;10577.6;7.05655;0.170667
20150421201914088_ZEBRAK-R2_snap.fits;2.04499;10683.1;2.37983;0
20150421202102290_ZEBRAK-R2_met.fits;2.03317;10697.8;9.04426;1.024
20150421202105362_ZEBRAK-R2_met.fits;2.62482;10697.8;8.01132;0.170667
20150421202014162_ZEBRAK-R2_snap.fits;1.84788;10665.5;2.13613;0
20150421202114237_ZEBRAK-R2_snap.fits;2.02563;10675.8;6.82714;0
20150421202204925_ZEBRAK-R2_met.fits;2.50527;10697.8;6.36738;29.184
20150421202214312_ZEBRAK-R2_snap.fits;2.62437;10542.5;6.98973;0
20150421202237010_ZEBRAK-R2_met.fits;2.35216;10590.8;5.83241;54.784
20150421202334525_ZEBRAK-R2_met.fits;1.77083;10507.3;4.2775;26.9653
20150421202314386_ZEBRAK-R2_snap.fits;1.99753;10687.5;2.49093;0
20150421202419410_ZEBRAK-R2_met.fits;1.92084;10612.8;4.46523;0.170667
20150421202502589_ZEBRAK-R2_met.fits;1.9654;10620.1;5.12823;0.170667
20150421202414461_ZEBRAK-R2_snap.fits;2.24572;10677.2;1.89026;0
20150421202514536_ZEBRAK-R2_snap.fits;1.83521;10517.6;1.98367;0
20150421202617853_ZEBRAK-R2_met.fits;1.93485;10611.3;5.49817;0.170667
20150421202614610_ZEBRAK-R2_snap.fits;2.29687;10652.3;3.06879;0
20150421202800594_ZEBRAK-R2_met.fits;1.34828;10599.6;2.81259;0.170667
20150421202714685_ZEBRAK-R2_snap.fits;2.16796;10650.9;2.5362;0
20150421202835922_ZEBRAK-R2_met.fits;1.18042;10599.6;2.5102;0.170667
20150421202908178_ZEBRAK-R2_met.fits;1.55306;10583.5;3.83525;0.170667
20150421202814760_ZEBRAK-R2_snap.fits;1.93082;10689;2.27388;0
20150421202914834_ZEBRAK-R2_snap.fits;2.12923;10661.1;3.52444;0
20150421203014909_ZEBRAK-R2_snap.fits;2.10186;10599.6;1.87465;0
20150421203114984_ZEBRAK-R2_snap.fits;2.48321;10599.6;2.29352;0
20150421203214034_ZEBRAK-R2_met.fits;0.871082;10640.6;1.95994;0.512
20150421203231272_ZEBRAK-R2_met.fits;2.20791;10605.5;5.87677;0.341333
20150421203215058_ZEBRAK-R2_snap.fits;2.49189;10507.3;1.74722;0
20150421203315133_ZEBRAK-R2_snap.fits;2.21939;10642.1;2.20001;0
20150421203425960_ZEBRAK-R2_met.fits;2.30581;10618.7;4.89927;0.170667
20150421203415208_ZEBRAK-R2_snap.fits;2.49068;10642.1;2.5416;0
20150421203515282_ZEBRAK-R2_snap.fits;2.2355;10665.5;2.41817;0
20150421203615357_ZEBRAK-R2_snap.fits;1.54731;10599.6;1.95128;0
20150421203716285_ZEBRAK-R2_met.fits;1.94959;10570.3;17.816;0.682667
20150421203723112_ZEBRAK-R2_met.fits;1.95011;10500;10.5323;24.576
20150421203715432_ZEBRAK-R2_snap.fits;1.71169;10683.1;1.94016;0
20150421203752808_ZEBRAK-R2_met.fits;1.74424;10500;8.65959;20.3093
20150421203830525_ZEBRAK-R2_met.fits;2.02114;10697.8;7.23489;7.85067
20150421203846397_ZEBRAK-R2_met.fits;1.86176;10697.8;8.18731;8.36267
20150421203815506_ZEBRAK-R2_snap.fits;1.80692;10501.5;7.15798;0
20150421203910802_ZEBRAK-R2_met.fits;1.68043;10505.9;7.93291;12.288
20150421203928552_ZEBRAK-R2_met.fits;1.69188;10500;5.7994;12.288
20150421203915581_ZEBRAK-R2_snap.fits;2.64978;10599.6;2.83163;0
20150421204006440_ZEBRAK-R2_met.fits;2.54747;10500;10.2665;7.68
20150421204022994_ZEBRAK-R2_met.fits;2.38357;10596.7;5.23265;0.170667
20150421204030845_ZEBRAK-R2_met.fits;1.92163;10601.1;4.05216;0.170667
20150421204053544_ZEBRAK-R2_met.fits;1.96311;10601.1;6.36525;0.170667
20150421204015656_ZEBRAK-R2_snap.fits;1.78932;10577.6;8.03694;0
20150421204100541_ZEBRAK-R2_met.fits;2.19658;10500;9.57071;21.6747
20150421204205906_ZEBRAK-R2_met.fits;1.95543;10580.6;4.58385;0.170667
20150421204115730_ZEBRAK-R2_snap.fits;1.96134;10543.9;1.94023;0
20150421204215976_ZEBRAK-R2_met.fits;2.4475;10500;5.84921;4.096
20150421204244989_ZEBRAK-R2_met.fits;1.785;10500;4.48858;14.848
20150421204215805_ZEBRAK-R2_snap.fits;1.90064;10656.7;2.41692;0
20150421204310589_ZEBRAK-R2_met.fits;2.52513;10500;9.58049;9.728
20150421204328509_ZEBRAK-R2_met.fits;2.07057;10500;10.7154;13.6533
20150421204358888_ZEBRAK-R2_met.fits;2.11565;10500;10.4728;3.584
20150421204315880_ZEBRAK-R2_snap.fits;1.88381;10686;12.8503;0
20150421204405714_ZEBRAK-R2_met.fits;1.9292;10500;11.8616;9.216
20150421204450941_ZEBRAK-R2_met.fits;2.03043;10601.1;8.12105;0.170667
20150421204415954_ZEBRAK-R2_snap.fits;1.73378;10599.6;1.63561;0
20150421204514152_ZEBRAK-R2_met.fits;1.8527;10614.3;4.17036;0.170667
20150421204535826_ZEBRAK-R2_met.fits;1.91729;10587.9;3.95965;0.170667
20150421204516029_ZEBRAK-R2_snap.fits;1.59766;10636.2;1.45175;0
20150421204620882_ZEBRAK-R2_met.fits;1.58443;10605.5;5.04808;0.341333
20150421204708669_ZEBRAK-R2_met.fits;1.93559;10579.1;3.9331;0.341333
20150421204616104_ZEBRAK-R2_snap.fits;2.20333;10599.6;1.86734;0
20150421204719421_ZEBRAK-R2_met.fits;1.80109;10593.8;3.82392;0.341333
20150421204747069_ZEBRAK-R2_met.fits;2.51181;10697.8;7.16095;23.552
20150421204716178_ZEBRAK-R2_snap.fits;1.96677;10675.8;7.64872;0
20150421204813010_ZEBRAK-R2_met.fits;1.94436;10697.8;4.60261;43.008
20150421204902162_ZEBRAK-R2_met.fits;2.5407;10505.9;8.00986;0.170667
20150421204816253_ZEBRAK-R2_snap.fits;1.8098;10513.2;1.37868;0
20150421204916328_ZEBRAK-R2_snap.fits;2.58289;10599.6;2.17868;0
20150421205058898_ZEBRAK-R2_met.fits;2.1574;10604;7.30613;0.170667
20150421205016402_ZEBRAK-R2_snap.fits;1.71392;10667;2.16086;0
20150421205129106_ZEBRAK-R2_met.fits;2.5999;10627.4;7.39263;0.170667
20150421205143442_ZEBRAK-R2_met.fits;2.20669;10599.6;4.67475;0.170667
20150421205147709_ZEBRAK-R2_met.fits;2.47427;10590.8;9.00291;0.170667
20150421205116477_ZEBRAK-R2_snap.fits;2.40192;10601.1;2.17125;0
20150421205216552_ZEBRAK-R2_snap.fits;2.1321;10686;2.1073;0
20150421205316626_ZEBRAK-R2_snap.fits;2.00704;10687.5;2.09605;0
20150421205416701_ZEBRAK-R2_snap.fits;1.82652;10628.9;2.04878;0
20150421205520701_ZEBRAK-R2_met.fits;1.90247;10580.6;33.594;0.341333
20150421205516776_ZEBRAK-R2_snap.fits;2.16854;10599.6;2.072;0
20150421205616850_ZEBRAK-R2_snap.fits;1.72756;10593.8;1.71489;0
20150421205720168_ZEBRAK-R2_met.fits;1.70736;10601.1;3.5167;0.170667
20150421205716925_ZEBRAK-R2_snap.fits;2.59207;10580.6;1.9721;0
20150421205832189_ZEBRAK-R2_met.fits;1.87882;10602.5;14.9756;0.341333
20150421205817000_ZEBRAK-R2_snap.fits;1.62793;10593.8;1.96809;0
20150421205917074_ZEBRAK-R2_snap.fits;1.89598;10661.1;2.7549;0
