# file name; noise; peak f.; mag.; duration
20150421215952786_ZEBRAK-R2_met.fits;2.12013;10500;8.54884;48.128
20150421220052178_ZEBRAK-R2_met.fits;1.9228;10601.1;8.37381;0.341333
20150421220111464_ZEBRAK-R2_met.fits;2.35299;10599.6;4.81685;0.341333
20150421220021629_ZEBRAK-R2_snap.fits;1.99592;10539.6;7.95191;0
20150421220113853_ZEBRAK-R2_met.fits;1.97945;10696.3;8.73351;8.53333
20150421220129384_ZEBRAK-R2_met.fits;1.83829;10507.3;4.49262;41.472
20150421220121704_ZEBRAK-R2_snap.fits;1.70668;10678.7;1.72694;0
20150421220237480_ZEBRAK-R2_met.fits;1.47823;10599.6;3.94054;0.170667
20150421220248402_ZEBRAK-R2_met.fits;1.95116;10697.8;9.06424;27.9893
20150421220221778_ZEBRAK-R2_snap.fits;2.18051;10524.9;1.91734;0
20150421220350013_ZEBRAK-R2_met.fits;1.97631;10595.2;22.1026;0.341333
20150421220321853_ZEBRAK-R2_snap.fits;1.94672;10650.9;2.41558;0
20150421220421928_ZEBRAK-R2_snap.fits;2.59363;10652.3;2.73234;0
20150421220522173_ZEBRAK-R2_met.fits;1.18162;10671.4;2.59114;0.170667
20150421220542653_ZEBRAK-R2_met.fits;1.7653;10598.1;4.17851;0.170667
20150421220522002_ZEBRAK-R2_snap.fits;1.83781;10653.8;2.03616;0
20150421220648360_ZEBRAK-R2_met.fits;2.08567;10599.6;4.3654;0.170667
20150421220622077_ZEBRAK-R2_snap.fits;2.21026;10636.2;5.5874;0
20150421220709010_ZEBRAK-R2_met.fits;2.06018;10697.8;5.37853;31.0613
20150421220722152_ZEBRAK-R2_snap.fits;1.9822;10552.7;5.25547;0
20150421220745192_ZEBRAK-R2_met.fits;2.01748;10697.8;4.55812;41.6427
20150421220858237_ZEBRAK-R2_met.fits;1.62608;10599.6;4.33142;0.170667
20150421220822226_ZEBRAK-R2_snap.fits;2.51929;10643.6;2.65169;0
20150421220941586_ZEBRAK-R2_met.fits;1.99491;10599.6;6.29486;0.341333
20150421220951997_ZEBRAK-R2_met.fits;1.70169;10601.1;49.596;0.853333
20150421220956776_ZEBRAK-R2_met.fits;1.65497;10599.6;10.1541;0.341333
20150421220922301_ZEBRAK-R2_snap.fits;2.04814;10646.5;2.54494;0
20150421221043368_ZEBRAK-R2_met.fits;1.4882;10647.9;3.0246;16.384
20150421221103848_ZEBRAK-R2_met.fits;1.95208;10599.6;4.07891;0.170667
20150421221022376_ZEBRAK-R2_snap.fits;1.82251;10601.1;2.06483;0
20150421221207165_ZEBRAK-R2_met.fits;1.75312;10589.4;7.44812;0.170667
20150421221122450_ZEBRAK-R2_snap.fits;1.92375;10631.8;2.19457;0
20150421221319186_ZEBRAK-R2_met.fits;1.50151;10645;3.06077;0.170667
20150421221222525_ZEBRAK-R2_snap.fits;1.85418;10612.8;2.44783;0
20150421221323624_ZEBRAK-R2_met.fits;1.3271;10659.7;2.74799;0.170667
20150421221322600_ZEBRAK-R2_snap.fits;1.83014;10599.6;1.64902;0
20150421221428818_ZEBRAK-R2_met.fits;1.44049;10649.4;3.05512;0.170667
20150421221442130_ZEBRAK-R2_met.fits;1.71481;10599.6;4.75665;0.170667
20150421221501757_ZEBRAK-R2_met.fits;1.51921;10586.4;3.92276;0.512
20150421221422674_ZEBRAK-R2_snap.fits;2.29809;10661.1;2.34804;0
20150421221522749_ZEBRAK-R2_snap.fits;2.19849;10683.1;2.53236;0
20150421221709757_ZEBRAK-R2_met.fits;1.51305;10592.3;6.95785;1.87733
20150421221713853_ZEBRAK-R2_met.fits;0.419379;10652.3;1.54822;1.024
20150421221716925_ZEBRAK-R2_met.fits;1.19067;10661.1;2.42978;0.170667
20150421221622824_ZEBRAK-R2_snap.fits;1.73701;10664.1;2.9014;0
20150421221733992_ZEBRAK-R2_met.fits;1.92315;10596.7;6.25314;0.170667
20150421221751741_ZEBRAK-R2_met.fits;1.24273;10655.3;2.5026;1.19467
20150421221817170_ZEBRAK-R2_met.fits;1.75363;10599.6;5.04215;1.36533
20150421221722898_ZEBRAK-R2_snap.fits;1.9768;10599.6;2.01931;0
20150421221843965_ZEBRAK-R2_met.fits;1.11972;10668.5;2.33855;0.170667
20150421221822973_ZEBRAK-R2_snap.fits;2.32917;10642.1;1.93323;0
20150421221927997_ZEBRAK-R2_met.fits;1.27032;10656.7;2.76144;0.170667
20150421221923048_ZEBRAK-R2_snap.fits;1.59145;10667;3.08339;0
20150421222026877_ZEBRAK-R2_met.fits;1.50445;10653.8;3.07427;0.170667
20150421222038482_ZEBRAK-R2_met.fits;1.67953;10500;5.73707;0.682667
20150421222111421_ZEBRAK-R2_met.fits;1.82522;10582;4.2029;0.170667
20150421222023122_ZEBRAK-R2_snap.fits;1.55529;10642.1;2.60869;0
20150421222121320_ZEBRAK-R2_met.fits;1.26202;10659.7;2.92724;0.170667
20150421222158184_ZEBRAK-R2_met.fits;1.16854;10658.2;2.85811;0.170667
20150421222217298_ZEBRAK-R2_met.fits;1.58383;10655.3;3.31607;0.170667
20150421222123197_ZEBRAK-R2_snap.fits;1.42046;10599.6;1.74168;0
20150421222223272_ZEBRAK-R2_snap.fits;2.04779;10500;2.57563;0
20150421222323346_ZEBRAK-R2_snap.fits;2.03653;10612.8;2.32298;0
20150421222501309_ZEBRAK-R2_met.fits;2.0088;10599.6;4.02455;0.341333
20150421222423421_ZEBRAK-R2_snap.fits;2.08168;10530.8;6.81565;0
20150421222514962_ZEBRAK-R2_met.fits;2.55776;10510.3;6.89623;10.24
20150421222527762_ZEBRAK-R2_met.fits;1.24992;10661.1;2.81585;0.170667
20150421222523496_ZEBRAK-R2_snap.fits;1.59882;10539.6;5.71465;0
20150421222607528_ZEBRAK-R2_met.fits;1.58848;10500;3.89539;20.3093
20150421222635858_ZEBRAK-R2_met.fits;1.72577;10500;5.02779;15.1893
20150421222658898_ZEBRAK-R2_met.fits;1.84201;10500;6.18938;10.0693
20150421222717501_ZEBRAK-R2_met.fits;1.73849;10500;3.7693;1.36533
20150421222623570_ZEBRAK-R2_snap.fits;2.03612;10507.3;5.83722;0
20150421222721085_ZEBRAK-R2_met.fits;2.09862;10500;5.40876;15.7013
20150421222741394_ZEBRAK-R2_met.fits;1.87849;10500;4.87131;38.0587
20150421222723645_ZEBRAK-R2_snap.fits;3.97445;10656.7;3.53261;0
20150421222844029_ZEBRAK-R2_met.fits;3.13247;10500;6.60521;17.0667
20150421222823720_ZEBRAK-R2_snap.fits;2.31978;10653.8;3.76689;0
20150421222905021_ZEBRAK-R2_met.fits;3.20914;10510.3;6.47121;16.384
20150421222930962_ZEBRAK-R2_met.fits;1.58727;10661.1;3.35733;1.024
20150421222941714_ZEBRAK-R2_met.fits;4.03627;10530.8;9.09637;3.92533
20150421222923794_ZEBRAK-R2_snap.fits;2.99534;10693.4;7.18242;0
20150421223014653_ZEBRAK-R2_met.fits;1.64737;10686;6.70748;22.1867
20150421223052882_ZEBRAK-R2_met.fits;1.96195;10691.9;7.03155;5.46133
20150421223023869_ZEBRAK-R2_snap.fits;3.01361;10605.5;8.2999;0
20150421223102098_ZEBRAK-R2_met.fits;1.75985;10504.4;6.91183;41.472
20150421223123944_ZEBRAK-R2_snap.fits;2.98238;10606.9;7.6557;0
20150421223149885_ZEBRAK-R2_met.fits;1.53577;10500;4.79428;38.4
20150421223224018_ZEBRAK-R2_snap.fits;2.85562;10500;11.5855;0
20150421223234600_ZEBRAK-R2_met.fits;1.78501;10697.8;10.9896;48.8107
20150421223328360_ZEBRAK-R2_met.fits;1.85141;10500;4.2161;11.6053
20150421223352424_ZEBRAK-R2_met.fits;3.45749;10564.5;11.212;0.341333
20150421223400274_ZEBRAK-R2_met.fits;2.19104;10596.7;9.25334;0.341333
20150421223403005_ZEBRAK-R2_met.fits;1.31299;10634.8;3.0836;0.170667
20150421223324093_ZEBRAK-R2_snap.fits;1.7002;10661.1;2.6901;0
20150421223428776_ZEBRAK-R2_met.fits;1.40382;10639.2;2.87657;0.170667
20150421223518440_ZEBRAK-R2_met.fits;1.20512;10637.7;2.60139;0.170667
20150421223520488_ZEBRAK-R2_met.fits;1.38322;10652.3;3.17575;0.170667
20150421223424168_ZEBRAK-R2_snap.fits;1.94253;10645;2.43256;0
20150421223536360_ZEBRAK-R2_met.fits;1.4419;10501.5;14.6171;0.341333
20150421223611517_ZEBRAK-R2_met.fits;1.58838;10605.5;3.82277;0.341333
20150421223524242_ZEBRAK-R2_snap.fits;2.04457;10548.3;1.94831;0
20150421223635410_ZEBRAK-R2_met.fits;2.32827;10694.8;8.43144;13.6533
20150421223652648_ZEBRAK-R2_met.fits;2.51922;10586.4;7.47778;0.170667
20150421223624317_ZEBRAK-R2_snap.fits;1.8837;10608.4;8.71898;0
20150421223713810_ZEBRAK-R2_met.fits;1.79625;10598.1;9.48879;15.7013
20150421223734973_ZEBRAK-R2_met.fits;1.85491;10696.3;7.27231;1.36533
20150421223724392_ZEBRAK-R2_snap.fits;1.5701;10675.8;5.6841;0
20150421223742141_ZEBRAK-R2_met.fits;2.58173;10697.8;6.20116;52.5653
20150421223907133_ZEBRAK-R2_met.fits;1.39065;10668.5;2.95725;0.170667
20150421223910376_ZEBRAK-R2_met.fits;1.70449;10586.4;10.1578;1.87733
20150421223824466_ZEBRAK-R2_snap.fits;1.97624;10599.6;1.84075;0
20150421223925224_ZEBRAK-R2_met.fits;1.94363;10500;4.63858;4.608
20150421223932221_ZEBRAK-R2_met.fits;1.74627;10561.5;4.22364;0.170667
20150421223943144_ZEBRAK-R2_met.fits;1.49427;10557.1;21.985;0.341333
20150421223924541_ZEBRAK-R2_snap.fits;2.46507;10664.1;2.14885;0
20150421224045608_ZEBRAK-R2_met.fits;1.83713;10671.4;5.67455;0.682667
20150421224115816_ZEBRAK-R2_met.fits;1.91888;10579.1;5.31698;0.170667
20150421224024616_ZEBRAK-R2_snap.fits;3.15698;10621.6;2.53174;0
20150421224154216_ZEBRAK-R2_met.fits;2.05816;10611.3;4.58183;0.170667
20150421224124690_ZEBRAK-R2_snap.fits;4.36968;10643.6;3.66308;0
20150421224306749_ZEBRAK-R2_met.fits;2.95582;10601.1;7.07798;0.170667
20150421224224765_ZEBRAK-R2_snap.fits;3.3263;10656.7;3.38736;0
20150421224324840_ZEBRAK-R2_snap.fits;3.46974;10637.7;2.9344;0
20150421224502802_ZEBRAK-R2_met.fits;3.2726;10561.5;7.45728;0.170667
20150421224424914_ZEBRAK-R2_snap.fits;2.40255;10627.4;2.92905;0
20150421224535229_ZEBRAK-R2_met.fits;3.07634;10555.7;9.88629;0.170667
20150421224524989_ZEBRAK-R2_snap.fits;3.06977;10634.8;2.81453;0
20150421224657149_ZEBRAK-R2_met.fits;3.3116;10627.4;23.6763;0.512
20150421224625064_ZEBRAK-R2_snap.fits;2.7964;10633.3;2.83712;0
20150421224725138_ZEBRAK-R2_snap.fits;3.72717;10517.6;3.39853;0
20150421224839720_ZEBRAK-R2_met.fits;1.69531;10653.8;3.55763;0.170667
20150421224914877_ZEBRAK-R2_met.fits;1.98051;10596.7;6.0582;0.170667
20150421224825213_ZEBRAK-R2_snap.fits;2.75242;10671.4;2.44709;0
20150421224956178_ZEBRAK-R2_met.fits;1.47331;10686;2.99767;0.170667
20150421224925288_ZEBRAK-R2_snap.fits;2.05756;10637.7;2.03092;0
20150421225029288_ZEBRAK-R2_met.fits;2.30922;10599.6;7.25192;0.170667
20150421225032018_ZEBRAK-R2_met.fits;1.97247;10599.6;4.31815;0.170667
20150421225049256_ZEBRAK-R2_met.fits;1.84627;10500;8.07169;7.168
20150421225108029_ZEBRAK-R2_met.fits;1.3036;10655.3;2.67712;0.170667
20150421225025362_ZEBRAK-R2_snap.fits;1.59167;10614.3;1.88334;0
20150421225142674_ZEBRAK-R2_met.fits;1.89584;10608.4;4.17474;0.341333
20150421225152232_ZEBRAK-R2_met.fits;1.47486;10674.3;2.97638;0.170667
20150421225156157_ZEBRAK-R2_met.fits;1.5511;10590.8;16.4551;0.341333
20150421225207250_ZEBRAK-R2_met.fits;1.75793;10595.2;7.05831;0.170667
20150421225125437_ZEBRAK-R2_snap.fits;2.13563;10653.8;1.81497;0
20150421225231997_ZEBRAK-R2_met.fits;2.19387;10605.5;5.6791;0.170667
20150421225234728_ZEBRAK-R2_met.fits;1.52739;10647.9;3.05702;0.170667
20150421225255890_ZEBRAK-R2_met.fits;1.91178;10593.8;4.01028;0.170667
20150421225225512_ZEBRAK-R2_snap.fits;2.45618;10672.9;2.89451;0
20150421225325586_ZEBRAK-R2_snap.fits;2.01222;10637.7;2.31012;0
20150421225443069_ZEBRAK-R2_met.fits;2.37024;10500;9.42949;2.21867
20150421225454504_ZEBRAK-R2_met.fits;2.31176;10500;8.79363;8.704
20150421225425661_ZEBRAK-R2_snap.fits;2.61991;10530.8;9.09763;0
20150421225508328_ZEBRAK-R2_met.fits;2.44421;10501.5;7.20397;17.7493
20150421225537170_ZEBRAK-R2_met.fits;2.62533;10500;8.81661;10.752
20150421225553554_ZEBRAK-R2_met.fits;2.24604;10500;7.8496;13.312
20150421225525736_ZEBRAK-R2_snap.fits;2.39984;10593.8;7.15064;0
20150421225610280_ZEBRAK-R2_met.fits;1.93891;10697.8;9.52029;52.0533
20150421225704381_ZEBRAK-R2_met.fits;1.65717;10691.9;7.81383;9.728
20150421225625810_ZEBRAK-R2_snap.fits;1.65874;10551.3;8.48001;0
20150421225717693_ZEBRAK-R2_met.fits;1.7748;10697.8;7.98781;29.3547
20150421225803432_ZEBRAK-R2_met.fits;1.45641;10662.6;3.05386;0.170667
20150421225808893_ZEBRAK-R2_met.fits;1.31246;10658.2;2.64948;0.170667
20150421225815037_ZEBRAK-R2_met.fits;1.19051;10655.3;2.9497;0.170667
20150421225818109_ZEBRAK-R2_met.fits;1.44447;10653.8;2.9919;0.170667
20150421225725885_ZEBRAK-R2_snap.fits;1.66433;10661.1;2.40559;0
20150421225824594_ZEBRAK-R2_met.fits;1.23175;10656.7;2.72292;0.170667
20150421225830909_ZEBRAK-R2_met.fits;1.28566;10655.3;3.42136;0.170667
20150421225835005_ZEBRAK-R2_met.fits;2.09282;10577.6;6.32037;0.512
20150421225840125_ZEBRAK-R2_met.fits;1.38842;10565.9;15.5695;1.024
20150421225850706_ZEBRAK-R2_met.fits;1.80772;10501.5;5.38176;18.7733
20150421225913234_ZEBRAK-R2_met.fits;1.65264;10500;7.75213;3.072
20150421225919549_ZEBRAK-R2_met.fits;1.76763;10501.5;6.83906;1.87733
20150421225825960_ZEBRAK-R2_snap.fits;1.75299;10599.6;1.59268;0
20150421225929960_ZEBRAK-R2_met.fits;1.42511;10661.1;3.37784;1.024
20150421225935933_ZEBRAK-R2_met.fits;2.12112;10500;7.16907;10.24
20150421225926034_ZEBRAK-R2_snap.fits;1.89781;10655.3;3.00624;0
