# file name; noise; peak f.; mag.; duration
20150421010014077_ZEBRAK-R2_met.fits;1.68096;10697.8;9.01085;2.048
20150421010018173_ZEBRAK-R2_met.fits;1.78492;10577.6;5.62211;0.341333
20150421010032338_ZEBRAK-R2_met.fits;1.78864;10552.7;3.58818;0.170667
20150421010043261_ZEBRAK-R2_met.fits;1.8668;10596.7;6.24351;0.170667
20150421010120296_ZEBRAK-R2_met.fits;1.44391;10511.7;3.09819;0.170667
20150421010126952_ZEBRAK-R2_met.fits;1.48379;10524.9;3.65772;0.170667
20150421010134120_ZEBRAK-R2_met.fits;1.47643;10599.6;3.35103;0.170667
20150421010047698_ZEBRAK-R2_snap.fits;1.7775;10543.9;2.40015;0
20150421010222248_ZEBRAK-R2_met.fits;2.37775;10697.8;11.9126;2.38933
20150421010147773_ZEBRAK-R2_snap.fits;1.69461;10516.1;2.06191;0
20150421010300989_ZEBRAK-R2_met.fits;2.20476;10697.8;10.1362;6.144
20150421010311400_ZEBRAK-R2_met.fits;1.67759;10620.1;4.66823;0.170667
20150421010327954_ZEBRAK-R2_met.fits;1.33103;10519;3.14272;0.170667
20150421010247848_ZEBRAK-R2_snap.fits;1.74095;10501.5;2.36552;0
20150421010402088_ZEBRAK-R2_met.fits;3.34526;10697.8;10.4552;1.19467
20150421010416082_ZEBRAK-R2_met.fits;1.45627;10504.4;3.33455;0.170667
20150421010421885_ZEBRAK-R2_met.fits;1.53483;10511.7;3.71085;9.216
20150421010347922_ZEBRAK-R2_snap.fits;1.88565;10614.3;1.71485;0
20150421010450386_ZEBRAK-R2_met.fits;1.65493;10596.7;6.86792;0.170667
20150421010455677_ZEBRAK-R2_met.fits;1.43549;10601.1;3.91987;0.512
20150421010513426_ZEBRAK-R2_met.fits;1.49354;10502.9;3.28319;3.41333
20150421010518717_ZEBRAK-R2_met.fits;1.2799;10517.6;2.63168;0.170667
20150421010529469_ZEBRAK-R2_met.fits;1.67613;10614.3;5.13446;0.170667
20150421010538514_ZEBRAK-R2_met.fits;1.44687;10526.4;2.95581;0.170667
20150421010542440_ZEBRAK-R2_met.fits;1.40718;10502.9;2.91119;0.170667
20150421010447997_ZEBRAK-R2_snap.fits;2.09683;10513.2;2.91949;0
20150421010601554_ZEBRAK-R2_met.fits;1.18189;10513.2;2.51335;0.170667
20150421010628690_ZEBRAK-R2_met.fits;1.47292;10500;3.25427;0.170667
20150421010644050_ZEBRAK-R2_met.fits;1.39597;10508.8;2.94337;0.170667
20150421010548072_ZEBRAK-R2_snap.fits;1.42751;10532.2;2.39074;0
20150421010652413_ZEBRAK-R2_met.fits;1.57658;10500;3.19256;0.341333
20150421010716818_ZEBRAK-R2_met.fits;1.41786;10504.4;2.97757;0.170667
20150421010738664_ZEBRAK-R2_met.fits;1.78808;10580.6;5.29018;0.170667
20150421010648146_ZEBRAK-R2_snap.fits;2.02734;10511.7;2.34078;0
20150421010748050_ZEBRAK-R2_met.fits;1.59559;10502.9;3.32864;0.170667
20150421010756242_ZEBRAK-R2_met.fits;1.4221;10500;3.20442;0.170667
20150421010758632_ZEBRAK-R2_met.fits;0.429236;10546.9;1.62555;0.170667
20150421010815869_ZEBRAK-R2_met.fits;1.5598;10502.9;3.16271;0.170667
20150421010819965_ZEBRAK-R2_met.fits;1.50385;10514.6;3.10778;0.170667
20150421010826621_ZEBRAK-R2_met.fits;1.70668;10596.7;4.05474;0.512
20150421010748221_ZEBRAK-R2_snap.fits;1.82654;10599.6;2.32711;0
20150421010858706_ZEBRAK-R2_met.fits;1.70833;10590.8;3.75143;0.170667
20150421010904509_ZEBRAK-R2_met.fits;1.84393;10590.8;3.82834;2.21867
20150421010912872_ZEBRAK-R2_met.fits;1.51121;10502.9;3.25766;1.87733
20150421010923112_ZEBRAK-R2_met.fits;1.1804;10505.9;2.50987;0.170667
20150421010926525_ZEBRAK-R2_met.fits;1.44358;10511.7;3.19347;0.170667
20150421010933181_ZEBRAK-R2_met.fits;1.49693;10501.5;3.05497;0.170667
20150421010848296_ZEBRAK-R2_snap.fits;1.57369;10526.4;1.88454;0
20150421010945810_ZEBRAK-R2_met.fits;1.61677;10627.4;12.1976;0.341333
20150421011009021_ZEBRAK-R2_met.fits;1.46507;10504.4;2.96465;0.170667
20150421011012946_ZEBRAK-R2_met.fits;1.48147;10508.8;3.17347;0.170667
20150421011031378_ZEBRAK-R2_met.fits;1.76548;10568.8;3.76856;0.170667
20150421011041789_ZEBRAK-R2_met.fits;1.77274;10602.5;21.1399;0.512
20150421010948370_ZEBRAK-R2_snap.fits;1.78782;10519;2.51325;0
20150421011049810_ZEBRAK-R2_met.fits;1.84635;10599.6;4.16198;0.170667
20150421011117458_ZEBRAK-R2_met.fits;1.54575;10510.3;3.37909;1.536
20150421011124968_ZEBRAK-R2_met.fits;1.43422;10697.8;9.55402;2.21867
20150421011130941_ZEBRAK-R2_met.fits;1.34157;10511.7;2.69352;0.170667
20150421011048445_ZEBRAK-R2_snap.fits;1.56583;10514.6;1.71217;0
20150421011148690_ZEBRAK-R2_met.fits;1.87036;10590.8;11.1461;0.341333
20150421011155176_ZEBRAK-R2_met.fits;1.22911;10500;2.53751;0.170667
20150421011210365_ZEBRAK-R2_met.fits;1.58268;10599.6;3.4473;0.170667
20150421011213949_ZEBRAK-R2_met.fits;1.42087;10500;2.90198;0.512
20150421011223506_ZEBRAK-R2_met.fits;1.85826;10596.7;3.7305;0.170667
20150421011225896_ZEBRAK-R2_met.fits;1.29912;10508.8;2.77273;0.170667
20150421011148520_ZEBRAK-R2_snap.fits;1.71935;10504.4;2.40552;0
20150421011245522_ZEBRAK-R2_met.fits;1.51491;10501.5;3.09434;0.170667
20150421011309416_ZEBRAK-R2_met.fits;1.26955;10502.9;2.58002;0.170667
20150421011316072_ZEBRAK-R2_met.fits;1.34418;10501.5;2.83904;1.36533
20150421011320680_ZEBRAK-R2_met.fits;1.49285;10507.3;3.00765;0.170667
20150421011322898_ZEBRAK-R2_met.fits;1.51099;10501.5;3.05153;0.170667
20150421011326824_ZEBRAK-R2_met.fits;1.4359;10502.9;2.88897;2.048
20150421011331090_ZEBRAK-R2_met.fits;1.55952;10502.9;3.51813;0.170667
20150421011248594_ZEBRAK-R2_snap.fits;1.55365;10599.6;1.75148;0
20150421011410856_ZEBRAK-R2_met.fits;1.55851;10502.9;3.23776;0.170667
20150421011414781_ZEBRAK-R2_met.fits;1.5259;10507.3;3.13328;0.170667
20150421011421437_ZEBRAK-R2_met.fits;1.33379;10514.6;2.74974;0.512
20150421011423997_ZEBRAK-R2_met.fits;1.53079;10510.3;3.09763;0.170667
20150421011428093_ZEBRAK-R2_met.fits;1.56118;10502.9;3.43949;1.70667
20150421011432701_ZEBRAK-R2_met.fits;1.95425;10596.7;8.27825;2.90133
20150421011348669_ZEBRAK-R2_snap.fits;1.84917;10510.3;2.24334;0
20150421011457106_ZEBRAK-R2_met.fits;1.75713;10563;6.10896;0.170667
20150421011503421_ZEBRAK-R2_met.fits;1.45035;10533.7;3.02736;0.170667
20150421011519634_ZEBRAK-R2_met.fits;1.5159;10504.4;3.0353;0.853333
20150421011522365_ZEBRAK-R2_met.fits;1.64894;10501.5;3.59961;0.170667
20150421011528168_ZEBRAK-R2_met.fits;1.65165;10601.1;3.44372;2.048
20150421011448744_ZEBRAK-R2_snap.fits;1.67835;10599.6;1.88316;0
20150421011601277_ZEBRAK-R2_met.fits;1.56395;10592.3;8.52027;0.853333
20150421011608957_ZEBRAK-R2_met.fits;1.49179;10502.9;3.1579;1.19467
20150421011614930_ZEBRAK-R2_met.fits;1.75842;10568.8;3.93541;2.38933
20150421011621928_ZEBRAK-R2_met.fits;1.54763;10517.6;3.30037;0.170667
20150421011624317_ZEBRAK-R2_met.fits;1.37595;10508.8;2.88028;0.682667
20150421011626877_ZEBRAK-R2_met.fits;1.33565;10514.6;2.74889;3.584
20150421011633874_ZEBRAK-R2_met.fits;1.33959;10526.4;2.69273;0.341333
20150421011636434_ZEBRAK-R2_met.fits;1.70704;10596.7;3.71953;0.341333
20150421011645480_ZEBRAK-R2_met.fits;1.38088;10523.4;2.8781;0.170667
20150421011548818_ZEBRAK-R2_snap.fits;1.6309;10520.5;2.35727;0
20150421011648893_ZEBRAK-R2_met.fits;1.33561;10510.3;3.0333;0.170667
20150421011710738_ZEBRAK-R2_met.fits;1.57712;10539.6;4.24736;0.512
20150421011713128_ZEBRAK-R2_met.fits;1.5618;10599.6;3.29287;0.170667
20150421011715517_ZEBRAK-R2_met.fits;1.43817;10520.5;2.88013;0.170667
20150421011718418_ZEBRAK-R2_met.fits;1.2125;10501.5;3.07222;0.170667
20150421011727634_ZEBRAK-R2_met.fits;1.48106;10500;2.99647;3.75467
20150421011648893_ZEBRAK-R2_snap.fits;1.42535;10576.2;2.73755;0
20150421011827538_ZEBRAK-R2_met.fits;1.56019;10508.8;3.21402;0.341333
20150421011834536_ZEBRAK-R2_met.fits;1.76082;10606.9;7.21839;0.170667
20150421011748968_ZEBRAK-R2_snap.fits;1.86992;10504.4;2.13303;0
20150421011906621_ZEBRAK-R2_met.fits;1.79695;10582;5.0251;0.341333
20150421011910717_ZEBRAK-R2_met.fits;1.67163;10520.5;3.43652;1.36533
20150421011849042_ZEBRAK-R2_snap.fits;1.80259;10500;2.68903;0
20150421011953213_ZEBRAK-R2_met.fits;1.67328;10609.9;8.17076;0.341333
20150421012005501_ZEBRAK-R2_met.fits;1.55473;10513.2;3.55339;0.170667
20150421012017789_ZEBRAK-R2_met.fits;1.38389;10513.2;2.92719;0.170667
20150421012020861_ZEBRAK-R2_met.fits;1.45361;10510.3;2.95936;0.170667
20150421011949117_ZEBRAK-R2_snap.fits;1.91458;10599.6;1.98788;0
20150421012043730_ZEBRAK-R2_met.fits;1.78346;10697.8;5.01161;2.56
20150421012101650_ZEBRAK-R2_met.fits;1.43924;10522;2.98197;0.170667
20150421012115304_ZEBRAK-R2_met.fits;1.57605;10585;4.62991;7.168
20150421012129128_ZEBRAK-R2_met.fits;1.432;10524.9;2.98168;0.170667
20150421012049192_ZEBRAK-R2_snap.fits;2.02728;10526.4;2.48962;0
20150421012149266_ZEBRAK-R2_snap.fits;2.26989;10630.4;2.67687;0
20150421012249341_ZEBRAK-R2_snap.fits;2.25571;10646.5;2.80562;0
20150421012349416_ZEBRAK-R2_snap.fits;2.14171;10589.4;2.52112;0
20150421012453586_ZEBRAK-R2_met.fits;2.30305;10595.2;5.49218;0.170667
20150421012514920_ZEBRAK-R2_met.fits;2.35714;10626;24.82;0.682667
20150421012530962_ZEBRAK-R2_met.fits;2.39991;10623;26.4494;0.341333
20150421012449490_ZEBRAK-R2_snap.fits;2.37266;10599.6;2.17798;0
20150421012558098_ZEBRAK-R2_met.fits;1.38418;10523.4;3.07952;0.170667
20150421012601170_ZEBRAK-R2_met.fits;1.59342;10583.5;6.08098;0.682667
20150421012608338_ZEBRAK-R2_met.fits;1.95612;10617.2;5.7363;0.170667
20150421012616189_ZEBRAK-R2_met.fits;2.4046;10694.8;8.04902;6.31467
20150421012632914_ZEBRAK-R2_met.fits;1.41078;10545.4;2.95704;0.170667
20150421012635304_ZEBRAK-R2_met.fits;0.294697;10511.7;1.48257;1.70667
20150421012642642_ZEBRAK-R2_met.fits;1.76639;10599.6;4.12005;0.170667
20150421012549565_ZEBRAK-R2_snap.fits;1.90065;10596.7;2.12469;0
20150421012704658_ZEBRAK-R2_met.fits;1.44264;10524.9;3.54213;0.170667
20150421012708413_ZEBRAK-R2_met.fits;1.49787;10539.6;3.01253;0.341333
20150421012711485_ZEBRAK-R2_met.fits;1.72523;10538.1;3.53057;0.170667
20150421012719165_ZEBRAK-R2_met.fits;2.02306;10598.1;15.7495;0.682667
20150421012722066_ZEBRAK-R2_met.fits;3.39798;10697.8;9.49693;6.82667
20150421012733330_ZEBRAK-R2_met.fits;1.39669;10516.1;3.27187;0.170667
20150421012736232_ZEBRAK-R2_met.fits;1.50505;10536.6;3.36616;0.170667
20150421012739133_ZEBRAK-R2_met.fits;2.13471;10568.8;6.6174;2.048
20150421012649640_ZEBRAK-R2_snap.fits;1.70149;10548.3;1.90078;0
20150421012749544_ZEBRAK-R2_met.fits;1.69176;10595.2;3.77648;1.536
20150421012806098_ZEBRAK-R2_met.fits;1.63999;10527.8;3.46804;0.170667
20150421012809341_ZEBRAK-R2_met.fits;1.27559;10524.9;2.67389;0.170667
20150421012813096_ZEBRAK-R2_met.fits;1.33244;10524.9;2.70069;0.170667
20150421012815144_ZEBRAK-R2_met.fits;1.37344;10520.5;2.78901;0.170667
20150421012819069_ZEBRAK-R2_met.fits;1.62334;10592.3;3.40563;2.38933
20150421012830162_ZEBRAK-R2_met.fits;1.26878;10526.4;2.93053;1.024
20150421012834258_ZEBRAK-R2_met.fits;1.51053;10585;3.67888;0.170667
20150421012749714_ZEBRAK-R2_snap.fits;1.84763;10511.7;2.17996;0
20150421012856274_ZEBRAK-R2_met.fits;1.63835;10601.1;3.42553;0.853333
20150421012908221_ZEBRAK-R2_met.fits;1.4077;10516.1;2.98627;0.170667
20150421012911634_ZEBRAK-R2_met.fits;1.34105;10519;3.14091;1.024
20150421012920168_ZEBRAK-R2_met.fits;1.25598;10536.6;2.68945;0.170667
20150421012924264_ZEBRAK-R2_met.fits;1.64538;10517.6;3.37133;0.170667
20150421012926482_ZEBRAK-R2_met.fits;1.39273;10514.6;3.00864;2.048
20150421012942525_ZEBRAK-R2_met.fits;1.2934;10535.2;2.59086;0.170667
20150421012849789_ZEBRAK-R2_snap.fits;1.89596;10599.6;2.239;0
20150421012947986_ZEBRAK-R2_met.fits;1.42272;10516.1;2.98026;0.170667
20150421012950376_ZEBRAK-R2_met.fits;0.321025;10523.4;1.75228;4.26667
20150421013000786_ZEBRAK-R2_met.fits;1.21715;10523.4;2.94231;0.170667
20150421013005394_ZEBRAK-R2_met.fits;1.64229;10517.6;3.33128;0.170667
20150421013007784_ZEBRAK-R2_met.fits;1.47613;10514.6;3.04609;0.170667
20150421013011538_ZEBRAK-R2_met.fits;1.15918;10507.3;3.28113;1.87733
20150421013017853_ZEBRAK-R2_met.fits;1.50717;10505.9;3.16632;1.536
20150421013021778_ZEBRAK-R2_met.fits;1.42283;10513.2;3.12069;0.170667
20150421013023997_ZEBRAK-R2_met.fits;1.6645;10513.2;3.8794;1.70667
20150421013028264_ZEBRAK-R2_met.fits;1.20134;10500;2.72245;3.24267
20150421013044477_ZEBRAK-R2_met.fits;1.78503;10599.6;6.94785;0.341333
20150421012949864_ZEBRAK-R2_snap.fits;1.62769;10520.5;2.45762;0
20150421013049085_ZEBRAK-R2_met.fits;1.48783;10504.4;3.0646;0.170667
20150421013053693_ZEBRAK-R2_met.fits;1.52728;10517.6;3.44908;1.87733
20150421013100520_ZEBRAK-R2_met.fits;1.57379;10505.9;3.4088;0.170667
20150421013104786_ZEBRAK-R2_met.fits;1.57002;10504.4;3.17838;1.024
20150421013109394_ZEBRAK-R2_met.fits;1.51666;10504.4;3.11571;2.38933
20150421013115880_ZEBRAK-R2_met.fits;1.37789;10507.3;2.85833;3.584
20150421013121682_ZEBRAK-R2_met.fits;0.491098;10500;1.9099;4.77867
20150421013139773_ZEBRAK-R2_met.fits;1.43937;10504.4;2.98864;0.170667
20150421013143698_ZEBRAK-R2_met.fits;1.47069;10502.9;3.02392;0.170667
20150421013049938_ZEBRAK-R2_snap.fits;1.75488;10500;2.68163;0
20150421013146088_ZEBRAK-R2_met.fits;1.5943;10504.4;3.45998;1.19467
20150421013149501_ZEBRAK-R2_met.fits;1.38584;10633.3;9.23431;0.341333
20150421013154962_ZEBRAK-R2_met.fits;1.72941;10601.1;4.84744;0.170667
20150421013204861_ZEBRAK-R2_met.fits;1.4628;10502.9;2.99761;1.19467
20150421013218344_ZEBRAK-R2_met.fits;1.5511;10587.9;23.7098;1.87733
20150421013223805_ZEBRAK-R2_met.fits;1.40761;10501.5;2.91195;3.072
20150421013230120_ZEBRAK-R2_met.fits;1.57728;10605.5;10.8777;0.170667
20150421013239165_ZEBRAK-R2_met.fits;1.30368;10500;2.76848;0.170667
20150421013150013_ZEBRAK-R2_snap.fits;1.78679;10511.7;2.61949;0
20150421013256744_ZEBRAK-R2_met.fits;1.43721;10505.9;3.0338;0.170667
20150421013309544_ZEBRAK-R2_met.fits;1.53425;10501.5;3.12368;0.170667
20150421013311933_ZEBRAK-R2_met.fits;1.73877;10596.7;3.92665;3.41333
20150421013317565_ZEBRAK-R2_met.fits;1.41501;10500;3.04811;0.170667
20150421013321149_ZEBRAK-R2_met.fits;1.70207;10501.5;3.51872;0.170667
20150421013324392_ZEBRAK-R2_met.fits;1.44491;10500;3.31461;0.170667
20150421013329512_ZEBRAK-R2_met.fits;1.40651;10501.5;3.38764;1.36533
20150421013344701_ZEBRAK-R2_met.fits;1.30113;10507.3;2.70873;1.024
20150421013250088_ZEBRAK-R2_snap.fits;2.05561;10543.9;2.16355;0
20150421013401768_ZEBRAK-R2_met.fits;1.81673;10589.4;6.32485;0.170667
20150421013404498_ZEBRAK-R2_met.fits;1.2363;10507.3;2.53961;0.170667
20150421013407912_ZEBRAK-R2_met.fits;1.67072;10500;3.42376;0.170667
20150421013409960_ZEBRAK-R2_met.fits;1.44138;10501.5;3.09701;9.55733
20150421013428904_ZEBRAK-R2_met.fits;2.12325;10599.6;4.44531;0.170667
20150421013432829_ZEBRAK-R2_met.fits;1.3714;10501.5;2.91922;0.170667
20150421013350162_ZEBRAK-R2_snap.fits;2.11923;10599.6;2.48659;0
20150421013518909_ZEBRAK-R2_met.fits;1.65644;10504.4;3.34227;0.170667
20150421013523176_ZEBRAK-R2_met.fits;1.5335;10501.5;3.33357;0.170667
20150421013450237_ZEBRAK-R2_snap.fits;1.9227;10542.5;2.02439;0
20150421013550653_ZEBRAK-R2_met.fits;1.57092;10511.7;3.28675;0.170667
20150421013553042_ZEBRAK-R2_met.fits;1.69253;10604;4.03947;0.170667
20150421013603453_ZEBRAK-R2_met.fits;1.42274;10514.6;2.94852;0.170667
20150421013627176_ZEBRAK-R2_met.fits;1.46698;10500;3.13101;1.36533
20150421013630930_ZEBRAK-R2_met.fits;1.84082;10593.8;4.32586;0.170667
20150421013634002_ZEBRAK-R2_met.fits;1.34356;10598.1;3.70216;0.341333
20150421013640829_ZEBRAK-R2_met.fits;1.50045;10612.8;3.79164;0.170667
20150421013550312_ZEBRAK-R2_snap.fits;1.90896;10592.3;2.04466;0
20150421013659773_ZEBRAK-R2_met.fits;1.40505;10501.5;2.8279;0.170667
20150421013707282_ZEBRAK-R2_met.fits;1.7982;10500;3.59815;0.170667
20150421013714792_ZEBRAK-R2_met.fits;1.59066;10500;3.41451;0.170667
20150421013720765_ZEBRAK-R2_met.fits;1.55061;10500;3.5578;0.853333
20150421013724861_ZEBRAK-R2_met.fits;1.38592;10500;3.27216;4.77867
20150421013743122_ZEBRAK-R2_met.fits;1.45436;10500;3.01432;0.170667
20150421013650386_ZEBRAK-R2_snap.fits;1.66428;10529.3;2.04125;0
20150421013754216_ZEBRAK-R2_met.fits;1.30308;10501.5;2.69715;2.048
20150421013801213_ZEBRAK-R2_met.fits;1.1522;10501.5;2.83952;0.853333
20150421013810258_ZEBRAK-R2_met.fits;2.07493;10602.5;7.81808;0.170667
20150421013812648_ZEBRAK-R2_met.fits;1.39501;10500;2.85541;0.170667
20150421013814696_ZEBRAK-R2_met.fits;1.59227;10502.9;3.23801;2.21867
20150421013823912_ZEBRAK-R2_met.fits;1.56989;10500;3.17078;0.170667
20150421013828349_ZEBRAK-R2_met.fits;1.45507;10502.9;3.15883;0.170667
20150421013750461_ZEBRAK-R2_snap.fits;1.74486;10507.3;2.08396;0
20150421013852754_ZEBRAK-R2_met.fits;1.55249;10504.4;3.14512;0.170667
20150421013900605_ZEBRAK-R2_met.fits;1.52163;10504.4;3.1111;0.170667
20150421013903336_ZEBRAK-R2_met.fits;1.6055;10501.5;3.21117;0.170667
20150421013910333_ZEBRAK-R2_met.fits;1.97236;10609.9;6.43993;0.170667
20150421013914600_ZEBRAK-R2_met.fits;1.47464;10605.5;3.8587;0.341333
20150421013924840_ZEBRAK-R2_met.fits;1.38273;10505.9;3.08814;0.170667
20150421013937298_ZEBRAK-R2_met.fits;1.41557;10500;2.91699;0.170667
20150421013942930_ZEBRAK-R2_met.fits;1.42843;10507.3;2.91732;0.170667
20150421013850536_ZEBRAK-R2_snap.fits;2.18164;10500;2.2881;0
20150421013947709_ZEBRAK-R2_met.fits;1.68559;10505.9;3.47682;0.170667
20150421013959656_ZEBRAK-R2_met.fits;1.39147;10500;2.80339;1.024
20150421014004264_ZEBRAK-R2_met.fits;1.87142;10624.5;6.73454;0.341333
20150421014009042_ZEBRAK-R2_met.fits;1.52292;10504.4;3.24203;0.170667
20150421014011261_ZEBRAK-R2_met.fits;1.83175;10599.6;4.22089;0.341333
20150421014014504_ZEBRAK-R2_met.fits;1.34273;10501.5;3.19684;0.170667
20150421014019112_ZEBRAK-R2_met.fits;2.21136;10599.6;5.83467;0.341333
20150421014023037_ZEBRAK-R2_met.fits;1.35109;10502.9;2.84305;0.170667
20150421014027986_ZEBRAK-R2_met.fits;1.57398;10508.8;3.26955;0.170667
20150421014030717_ZEBRAK-R2_met.fits;1.75365;10612.8;4.0094;0.341333
20150421013950610_ZEBRAK-R2_snap.fits;1.75965;10601.1;4.11366;0
20150421014048466_ZEBRAK-R2_met.fits;1.45354;10511.7;3.05334;0.853333
20150421014100072_ZEBRAK-R2_met.fits;1.50976;10507.3;3.05395;0.170667
20150421014115944_ZEBRAK-R2_met.fits;1.38936;10501.5;2.82928;0.170667
20150421014050685_ZEBRAK-R2_snap.fits;1.7204;10508.8;2.37278;0
20150421014219090_ZEBRAK-R2_met.fits;1.3708;10501.5;3.07861;0.170667
20150421014221821_ZEBRAK-R2_met.fits;1.8146;10582;3.68557;0.170667
20150421014235133_ZEBRAK-R2_met.fits;1.46667;10500;3.19847;0.170667
20150421014150760_ZEBRAK-R2_snap.fits;1.8322;10599.6;1.84458;0
20150421014312680_ZEBRAK-R2_met.fits;1.55924;10500;3.1185;2.38933
20150421014250834_ZEBRAK-R2_snap.fits;1.77976;10583.5;2.17319;0
20150421014349885_ZEBRAK-R2_met.fits;0.306349;10546.9;1.59023;0.170667
20150421014352786_ZEBRAK-R2_met.fits;1.42488;10513.2;2.91988;0.170667
20150421014404904_ZEBRAK-R2_met.fits;1.5179;10501.5;3.2096;0.170667
20150421014415656_ZEBRAK-R2_met.fits;1.77061;10500;3.55086;0.170667
20150421014431698_ZEBRAK-R2_met.fits;1.51993;10599.6;3.0446;2.38933
20150421014350909_ZEBRAK-R2_snap.fits;2.22731;10599.6;2.07523;0
20150421014501736_ZEBRAK-R2_met.fits;1.68932;10697.8;13.1155;6.82667
20150421014518973_ZEBRAK-R2_met.fits;1.69296;10501.5;3.77242;0.170667
20150421014529384_ZEBRAK-R2_met.fits;1.73515;10601.1;10.4224;0.341333
20150421014450984_ZEBRAK-R2_snap.fits;1.87253;10522;2.11216;0
20150421014600445_ZEBRAK-R2_met.fits;1.87227;10599.6;7.6625;0.170667
20150421014551058_ZEBRAK-R2_snap.fits;1.75754;10599.6;1.78582;0
20150421014703250_ZEBRAK-R2_met.fits;1.64724;10513.2;3.31431;1.36533
20150421014713149_ZEBRAK-R2_met.fits;1.71884;10601.1;5.47947;0.170667
20150421014651133_ZEBRAK-R2_snap.fits;2.02801;10599.6;1.60226;0
20150421014752232_ZEBRAK-R2_met.fits;1.85599;10585;5.73481;0.170667
20150421014751208_ZEBRAK-R2_snap.fits;1.57875;10662.6;8.41069;0
20150421014816296_ZEBRAK-R2_met.fits;2.36987;10593.8;5.0655;37.376
20150421014856914_ZEBRAK-R2_met.fits;1.61306;10599.6;14.7897;39.424
20150421014851282_ZEBRAK-R2_snap.fits;1.68263;10516.1;2.2921;0
20150421014947432_ZEBRAK-R2_met.fits;1.79804;10621.6;4.79967;1.19467
20150421014958013_ZEBRAK-R2_met.fits;1.76522;10501.5;4.40681;6.144
20150421015041704_ZEBRAK-R2_met.fits;2.42395;10589.4;6.09916;0.170667
20150421014951357_ZEBRAK-R2_snap.fits;2.09395;10671.4;1.99851;0
20150421015129149_ZEBRAK-R2_met.fits;2.49588;10568.8;21.3671;0.341333
20150421015051432_ZEBRAK-R2_snap.fits;3.70417;10582;2.09932;0
20150421015151506_ZEBRAK-R2_snap.fits;2.5051;10602.5;2.94165;0
20150421015250898_ZEBRAK-R2_met.fits;2.31781;10587.9;9.13054;0.170667
20150421015251581_ZEBRAK-R2_snap.fits;2.55335;10583.5;2.91756;0
20150421015420840_ZEBRAK-R2_met.fits;2.72407;10571.8;6.68727;0.170667
20150421015435858_ZEBRAK-R2_met.fits;2.88725;10609.9;8.07748;0.170667
20150421015351656_ZEBRAK-R2_snap.fits;2.60463;10678.7;2.30271;0
20150421015519378_ZEBRAK-R2_met.fits;1.49413;10502.9;3.65364;2.38933
20150421015523986_ZEBRAK-R2_met.fits;1.23527;10511.7;2.93073;1.87733
20150421015543101_ZEBRAK-R2_met.fits;2.06032;10576.2;14.0849;0.341333
20150421015451730_ZEBRAK-R2_snap.fits;1.9754;10516.1;2.65146;0
20150421015617917_ZEBRAK-R2_met.fits;1.39854;10501.5;3.29134;0.170667
20150421015643346_ZEBRAK-R2_met.fits;1.65095;10601.1;3.35933;0.170667
20150421015551805_ZEBRAK-R2_snap.fits;1.56617;10538.1;1.99554;0
20150421015659730_ZEBRAK-R2_met.fits;1.57852;10505.9;3.17394;0.170667
20150421015702120_ZEBRAK-R2_met.fits;3.602;10583.5;13.6403;0.512
20150421015726866_ZEBRAK-R2_met.fits;2.104;10601.1;4.82254;0.170667
20150421015738642_ZEBRAK-R2_met.fits;1.53953;10514.6;3.11764;0.170667
20150421015740690_ZEBRAK-R2_met.fits;1.50435;10501.5;3.0816;4.096
20150421015651880_ZEBRAK-R2_snap.fits;1.85341;10502.9;3.02048;0
20150421015821480_ZEBRAK-R2_met.fits;2.22513;10573.2;5.66922;0.170667
20150421015834792_ZEBRAK-R2_met.fits;1.42448;10500;2.99299;0.170667
20150421015844690_ZEBRAK-R2_met.fits;1.32232;10519;2.83812;1.19467
20150421015751954_ZEBRAK-R2_snap.fits;2.01835;10599.6;1.60582;0
20150421015901074_ZEBRAK-R2_met.fits;1.42893;10504.4;2.93795;1.70667
20150421015907560_ZEBRAK-R2_met.fits;1.5927;10500;3.28469;1.19467
20150421015912338_ZEBRAK-R2_met.fits;1.69478;10500;3.40553;0.170667
20150421015914557_ZEBRAK-R2_met.fits;1.49582;10501.5;3.20338;0.170667
20150421015917629_ZEBRAK-R2_met.fits;1.70169;10501.5;3.42738;0.170667
20150421015920530_ZEBRAK-R2_met.fits;1.64111;10502.9;3.33948;0.170667
20150421015922920_ZEBRAK-R2_met.fits;1.61372;10500;3.47724;0.170667
20150421015929746_ZEBRAK-R2_met.fits;1.65143;10502.9;3.75635;0.170667
20150421015944936_ZEBRAK-R2_met.fits;1.21142;10500;2.91233;0.170667
20150421015852029_ZEBRAK-R2_snap.fits;1.88114;10500;2.39777;0
20150421015947154_ZEBRAK-R2_met.fits;1.22525;10504.4;2.56688;2.048
20150421015955517_ZEBRAK-R2_met.fits;1.52387;10501.5;3.0532;0.170667
20150421015952104_ZEBRAK-R2_snap.fits;1.79041;10599.6;1.98616;0
