# file name; noise; peak f.; mag.; duration
20150421150100072_ZEBRAK-R2_met.fits;3.18365;10605.5;7.79463;6.48533
20150421150114578_ZEBRAK-R2_met.fits;2.6452;10609.9;12.4062;0.341333
20150421150050344_ZEBRAK-R2_snap.fits;2.71368;10693.4;5.47438;0
20150421150132840_ZEBRAK-R2_met.fits;2.41852;10697.8;4.84378;22.6987
20150421150157757_ZEBRAK-R2_met.fits;2.4826;10501.5;6.79114;13.4827
20150421150232744_ZEBRAK-R2_met.fits;2.37991;10697.8;6.33856;11.9467
20150421150150418_ZEBRAK-R2_snap.fits;3.62731;10560.1;3.35129;0
20150421150304146_ZEBRAK-R2_met.fits;2.39923;10500;5.19156;8.704
20150421150250493_ZEBRAK-R2_snap.fits;3.08069;10601.1;2.49208;0
20150421150350568_ZEBRAK-R2_snap.fits;2.1846;10601.1;1.75893;0
20150421150508904_ZEBRAK-R2_met.fits;2.88796;10500;7.03738;14.6773
20150421150450642_ZEBRAK-R2_snap.fits;2.59614;10501.5;3.507;0
20150421150618365_ZEBRAK-R2_met.fits;2.5612;10601.1;7.30572;0.512
20150421150550717_ZEBRAK-R2_snap.fits;2.37984;10500;9.77274;0
20150421150643282_ZEBRAK-R2_met.fits;2.58986;10501.5;9.80275;6.144
20150421150708029_ZEBRAK-R2_met.fits;2.3232;10501.5;11.336;22.3573
20150421150741138_ZEBRAK-R2_met.fits;3.16761;10694.8;7.17904;0.170667
20150421150650792_ZEBRAK-R2_snap.fits;3.30461;10599.6;2.43255;0
20150421150749842_ZEBRAK-R2_met.fits;0.488355;10697.8;2.61792;2.21867
20150421150756328_ZEBRAK-R2_met.fits;2.3517;10606.9;5.84128;0.170667
20150421150750866_ZEBRAK-R2_snap.fits;2.56931;10609.9;2.37775;0
20150421150850941_ZEBRAK-R2_snap.fits;2.81121;10647.9;1.84532;0
20150421150951016_ZEBRAK-R2_snap.fits;2.25868;10542.5;2.25461;0
20150421151136146_ZEBRAK-R2_met.fits;2.46114;10615.7;6.1183;0.341333
20150421151051090_ZEBRAK-R2_snap.fits;2.52845;10527.8;2.06146;0
20150421151202600_ZEBRAK-R2_met.fits;2.43535;10697.8;9.12673;17.92
20150421151229053_ZEBRAK-R2_met.fits;2.00777;10697.8;10.3947;16.384
20150421151151165_ZEBRAK-R2_snap.fits;2.35717;10548.3;2.43129;0
20150421151256018_ZEBRAK-R2_met.fits;2.20057;10501.5;9.10644;17.0667
20150421151318376_ZEBRAK-R2_met.fits;2.21679;10500;9.77038;8.704
20150421151251240_ZEBRAK-R2_snap.fits;2.67664;10599.6;2.1224;0
20150421151417768_ZEBRAK-R2_met.fits;2.29105;10608.4;5.62377;0.170667
20150421151351314_ZEBRAK-R2_snap.fits;3.16456;10647.9;2.38983;0
20150421151451389_ZEBRAK-R2_snap.fits;2.796;10599.6;3.29691;0
20150421151540882_ZEBRAK-R2_met.fits;2.55317;10500;10.0643;8.704
20150421151601704_ZEBRAK-R2_met.fits;2.7128;10606.9;6.21847;0.170667
20150421151551464_ZEBRAK-R2_snap.fits;2.52353;10545.4;2.22934;0
20150421151653074_ZEBRAK-R2_met.fits;2.86925;10500;8.60441;1.70667
20150421151727037_ZEBRAK-R2_met.fits;2.11492;10500;7.25885;4.43733
20150421151651538_ZEBRAK-R2_snap.fits;3.04915;10543.9;14.8031;0
20150421151747517_ZEBRAK-R2_met.fits;3.89781;10500;12.6655;23.552
20150421151751613_ZEBRAK-R2_snap.fits;3.03119;10564.5;3.56795;0
20150421151857661_ZEBRAK-R2_met.fits;2.64914;10596.7;7.64833;0.170667
20150421151859880_ZEBRAK-R2_met.fits;3.07502;10606.9;14.1972;0.341333
20150421151851688_ZEBRAK-R2_snap.fits;2.82117;10662.6;2.24169;0
20150421151951762_ZEBRAK-R2_snap.fits;4.10598;10543.9;3.84318;0
20150421152056786_ZEBRAK-R2_met.fits;4.0006;10623;22.029;0.341333
20150421152051837_ZEBRAK-R2_snap.fits;3.26379;10621.6;2.0866;0
20150421152151058_ZEBRAK-R2_met.fits;2.77726;10612.8;6.72384;0.170667
20150421152153277_ZEBRAK-R2_met.fits;3.83067;10604;15.6705;0.341333
20150421152208466_ZEBRAK-R2_met.fits;4.34706;10697.8;12.1331;7.68
20150421152227240_ZEBRAK-R2_met.fits;3.88716;10697.8;9.74313;3.24267
20150421152233896_ZEBRAK-R2_met.fits;2.83277;10697.8;10.6105;10.24
20150421152151912_ZEBRAK-R2_snap.fits;3.77535;10620.1;2.60049;0
20150421152304786_ZEBRAK-R2_met.fits;3.25779;10697.8;6.81129;12.288
20150421152326802_ZEBRAK-R2_met.fits;3.57118;10500;7.95033;12.9707
20150421152342162_ZEBRAK-R2_met.fits;0.64567;10558.6;2.38439;0.853333
20150421152251986_ZEBRAK-R2_snap.fits;3.24852;10576.2;2.74729;0
20150421152402301_ZEBRAK-R2_met.fits;4.07724;10501.5;8.38247;2.38933
20150421152429266_ZEBRAK-R2_met.fits;2.58007;10500;12.3097;8.192
20150421152352061_ZEBRAK-R2_snap.fits;3.2132;10608.4;2.77986;0
20150421152452136_ZEBRAK-R2_snap.fits;2.48134;10596.7;1.99412;0
20150421152552210_ZEBRAK-R2_snap.fits;3.04656;10516.1;2.52091;0
20150421152652285_ZEBRAK-R2_snap.fits;2.76966;10599.6;2.68276;0
20150421152807208_ZEBRAK-R2_met.fits;2.85712;10500;13.112;10.0693
20150421152752360_ZEBRAK-R2_snap.fits;3.3441;10620.1;3.20576;0
20150421152945341_ZEBRAK-R2_met.fits;2.56085;10606.9;5.60016;0.170667
20150421152852434_ZEBRAK-R2_snap.fits;2.72692;10693.4;2.83478;0
20150421152952509_ZEBRAK-R2_snap.fits;2.30337;10681.6;2.03906;0
20150421153105042_ZEBRAK-R2_met.fits;2.33062;10602.5;5.18616;0.170667
20150421153143101_ZEBRAK-R2_met.fits;2.75178;10697.8;9.34123;1.87733
20150421153052584_ZEBRAK-R2_snap.fits;3.26273;10693.4;10.5304;0
20150421153147538_ZEBRAK-R2_met.fits;2.59494;10690.4;8.19426;6.144
20150421153157266_ZEBRAK-R2_met.fits;3.07629;10697.8;11.4732;8.87467
20150421153208360_ZEBRAK-R2_met.fits;2.36261;10697.8;9.29684;0.170667
20150421153210920_ZEBRAK-R2_met.fits;2.50771;10697.8;8.19497;11.776
20150421153225256_ZEBRAK-R2_met.fits;2.39092;10504.4;8.46459;23.2107
20150421153152658_ZEBRAK-R2_snap.fits;3.03122;10631.8;2.28976;0
20150421153252733_ZEBRAK-R2_snap.fits;2.91382;10697.8;2.71419;0
20150421153352808_ZEBRAK-R2_snap.fits;3.1997;10659.7;3.25712;0
20150421153548690_ZEBRAK-R2_met.fits;3.3135;10617.2;8.03809;0.512
20150421153452882_ZEBRAK-R2_snap.fits;2.75351;10601.1;3.10371;0
20150421153633064_ZEBRAK-R2_met.fits;2.56138;10615.7;6.60476;0.341333
20150421153552957_ZEBRAK-R2_snap.fits;2.56271;10555.7;1.95524;0
20150421153653032_ZEBRAK-R2_snap.fits;2.52332;10647.9;2.77751;0
20150421153756008_ZEBRAK-R2_met.fits;2.96363;10500;12.2547;6.656
20150421153804882_ZEBRAK-R2_met.fits;2.36505;10500;10.7154;6.82667
20150421153824338_ZEBRAK-R2_met.fits;1.95555;10601.1;9.43101;24.2347
20150421153753106_ZEBRAK-R2_snap.fits;2.98502;10590.8;2.16611;0
20150421153853181_ZEBRAK-R2_snap.fits;2.28913;10687.5;2.05953;0
20150421153953256_ZEBRAK-R2_snap.fits;3.21206;10686;3.03642;0
20150421154144530_ZEBRAK-R2_met.fits;2.01899;10623;10.278;0.682667
20150421154053330_ZEBRAK-R2_snap.fits;2.71004;10604;12.3502;0
20150421154151869_ZEBRAK-R2_met.fits;2.71004;10604;12.3502;0.341333
20150421154154600_ZEBRAK-R2_met.fits;2.4201;10604;5.27944;0.170667
20150421154156648_ZEBRAK-R2_met.fits;2.61079;10617.2;5.44797;0.170667
20150421154217810_ZEBRAK-R2_met.fits;2.25705;10697.8;8.24234;4.94933
20150421154153405_ZEBRAK-R2_snap.fits;2.65045;10609.9;11.351;0
20150421154228904_ZEBRAK-R2_met.fits;2.46607;10697.8;11.9189;43.52
20150421154316178_ZEBRAK-R2_met.fits;2.57281;10696.3;9.04968;30.72
20150421154253480_ZEBRAK-R2_snap.fits;2.57387;10601.1;2.49658;0
20150421154406525_ZEBRAK-R2_met.fits;2.42659;10500;9.38862;23.552
20150421154437245_ZEBRAK-R2_met.fits;2.45299;10500;9.38174;0.170667
20150421154353554_ZEBRAK-R2_snap.fits;2.96618;10599.6;3.23843;0
20150421154524690_ZEBRAK-R2_met.fits;2.76486;10606.9;10.1448;0.170667
20150421154453629_ZEBRAK-R2_snap.fits;3.65634;10601.1;2.31959;0
20150421154553704_ZEBRAK-R2_snap.fits;3.01688;10661.1;2.78977;0
20150421154653778_ZEBRAK-R2_snap.fits;3.96533;10659.7;3.51134;0
20150421154829352_ZEBRAK-R2_met.fits;2.70738;10601.1;6.80066;0.341333
20150421154753853_ZEBRAK-R2_snap.fits;4.80068;10674.3;3.38138;0
20150421154853074_ZEBRAK-R2_met.fits;0.55641;10546.9;1.8365;1.024
20150421154934717_ZEBRAK-R2_met.fits;2.70564;10646.5;7.31378;0.170667
20150421154945810_ZEBRAK-R2_met.fits;2.84052;10608.4;6.46529;0.170667
20150421154853928_ZEBRAK-R2_snap.fits;2.82842;10530.8;2.11681;0
20150421155002194_ZEBRAK-R2_met.fits;3.33687;10601.1;14.9841;0.512
20150421155016872_ZEBRAK-R2_met.fits;2.35945;10500;14.1239;11.264
20150421154954002_ZEBRAK-R2_snap.fits;2.67571;10598.1;2.80621;0
20150421155054077_ZEBRAK-R2_snap.fits;3.22719;10650.9;2.32517;0
20150421155207293_ZEBRAK-R2_met.fits;3.03802;10640.6;17.7582;4.77867
20150421155154152_ZEBRAK-R2_snap.fits;3.89856;10605.5;3.18429;0
20150421155254226_ZEBRAK-R2_snap.fits;4.05912;10627.4;2.87345;0
20150421155354301_ZEBRAK-R2_snap.fits;2.17768;10536.6;6.13798;0
20150421155418365_ZEBRAK-R2_met.fits;3.21996;10697.8;8.90752;43.1787
20150421155528168_ZEBRAK-R2_met.fits;2.68204;10500;5.85214;3.24267
20150421155454376_ZEBRAK-R2_snap.fits;2.49608;10675.8;2.9359;0
20150421155554109_ZEBRAK-R2_met.fits;2.2526;10500;4.84982;1.536
20150421155554450_ZEBRAK-R2_snap.fits;2.93488;10637.7;2.18323;0
20150421155713469_ZEBRAK-R2_met.fits;2.8843;10599.6;5.98017;0.170667
20150421155740093_ZEBRAK-R2_met.fits;2.10952;10502.9;5.06582;8.87467
20150421155654525_ZEBRAK-R2_snap.fits;2.40265;10549.8;2.79653;0
20150421155754600_ZEBRAK-R2_snap.fits;2.62121;10593.8;2.17203;0
20150421155943314_ZEBRAK-R2_met.fits;3.01273;10620.1;7.80288;0.512
20150421155854674_ZEBRAK-R2_snap.fits;2.44575;10630.4;2.00963;0
20150421155954749_ZEBRAK-R2_snap.fits;2.40565;10571.8;2.24937;0
