# file name; noise; peak f.; mag.; duration
20150421110006141_ZEBRAK-R2_met.fits;2.91116;10557.1;7.03786;0.170667
20150421110016893_ZEBRAK-R2_met.fits;2.2516;10592.3;5.87151;0.170667
20150421110127208_ZEBRAK-R2_met.fits;2.15987;10609.9;5.23014;0.170667
20150421110032424_ZEBRAK-R2_snap.fits;2.60862;10567.4;2.37417;0
20150421110132498_ZEBRAK-R2_snap.fits;2.71138;10505.9;2.54231;0
20150421110259880_ZEBRAK-R2_met.fits;2.63164;10598.1;5.91043;0.170667
20150421110232573_ZEBRAK-R2_snap.fits;2.54422;10546.9;2.4944;0
20150421110332648_ZEBRAK-R2_snap.fits;2.50041;10560.1;2.38162;0
20150421110441256_ZEBRAK-R2_met.fits;2.72924;10605.5;7.4224;0.512
20150421110444328_ZEBRAK-R2_met.fits;2.34357;10582;6.06568;0.170667
20150421110508904_ZEBRAK-R2_met.fits;2.98136;10577.6;6.09401;0.170667
20150421110432722_ZEBRAK-R2_snap.fits;2.60814;10652.3;1.78635;0
20150421110532968_ZEBRAK-R2_met.fits;2.56825;10697.8;7.43785;15.5307
20150421110550717_ZEBRAK-R2_met.fits;2.63449;10689;6.40624;7.68
20150421110532797_ZEBRAK-R2_snap.fits;2.80678;10539.6;1.82823;0
20150421110632872_ZEBRAK-R2_snap.fits;2.25791;10599.6;2.39319;0
20150421110732946_ZEBRAK-R2_snap.fits;3.12951;10634.8;3.32211;0
20150421110836093_ZEBRAK-R2_met.fits;2.31822;10595.2;7.37164;0.341333
20150421110833021_ZEBRAK-R2_snap.fits;2.4844;10694.8;1.86889;0
20150421110933096_ZEBRAK-R2_snap.fits;2.03408;10612.8;2.48023;0
20150421111038973_ZEBRAK-R2_met.fits;2.22039;10596.7;5.32865;0.170667
20150421111056552_ZEBRAK-R2_met.fits;2.33655;10580.6;5.11696;0.170667
20150421111103720_ZEBRAK-R2_met.fits;2.72911;10694.8;7.13526;4.77867
20150421111033170_ZEBRAK-R2_snap.fits;2.44644;10649.4;9.38803;0
20150421111123517_ZEBRAK-R2_met.fits;2.80079;10697.8;10.7145;20.3093
20150421111202600_ZEBRAK-R2_met.fits;1.59773;10612.8;3.33923;0.170667
20150421111133245_ZEBRAK-R2_snap.fits;2.81256;10601.1;2.46619;0
20150421111327762_ZEBRAK-R2_met.fits;2.13769;10595.2;4.73552;0.170667
20150421111233320_ZEBRAK-R2_snap.fits;2.53038;10570.3;2.34352;0
20150421111330152_ZEBRAK-R2_met.fits;2.73834;10583.5;10.5662;0.170667
20150421111333394_ZEBRAK-R2_snap.fits;2.32573;10601.1;3.16542;0
20150421111501800_ZEBRAK-R2_met.fits;1.91907;10585;6.90015;0.170667
20150421111433469_ZEBRAK-R2_snap.fits;2.09027;10680.2;2.53828;0
20150421111548221_ZEBRAK-R2_met.fits;2.42083;10601.1;9.03399;0.170667
20150421111533544_ZEBRAK-R2_snap.fits;2.08447;10599.6;2.12025;0
20150421111648637_ZEBRAK-R2_met.fits;2.63465;10595.2;14.9277;0.341333
20150421111721917_ZEBRAK-R2_met.fits;2.29901;10615.7;7.50056;0.170667
20150421111633618_ZEBRAK-R2_snap.fits;2.38478;10687.5;3.11338;0
20150421111742738_ZEBRAK-R2_met.fits;1.94404;10696.3;4.58292;9.55733
20150421111806120_ZEBRAK-R2_met.fits;2.20291;10599.6;5.30972;0.170667
20150421111733693_ZEBRAK-R2_snap.fits;2.56027;10650.9;3.43961;0
20150421111909096_ZEBRAK-R2_met.fits;2.48951;10697.8;7.15519;2.38933
20150421111833768_ZEBRAK-R2_snap.fits;3.74005;10599.6;4.00519;0
20150421111941181_ZEBRAK-R2_met.fits;2.04613;10593.8;7.91684;0.170667
20150421111933842_ZEBRAK-R2_snap.fits;2.80229;10672.9;2.61745;0
20150421112033917_ZEBRAK-R2_snap.fits;2.46459;10675.8;2.56744;0
20150421112144573_ZEBRAK-R2_met.fits;2.89028;10598.1;9.0301;0.170667
20150421112200616_ZEBRAK-R2_met.fits;3.06585;10599.6;21.9878;0.341333
20150421112216317_ZEBRAK-R2_met.fits;2.6603;10697.8;10.4689;1.36533
20150421112133992_ZEBRAK-R2_snap.fits;2.86756;10627.4;2.97568;0
20150421112230824_ZEBRAK-R2_met.fits;3.24867;10694.8;8.55076;0.170667
20150421112234066_ZEBRAK-R2_snap.fits;2.319;10609.9;2.55995;0
20150421112345576_ZEBRAK-R2_met.fits;2.27921;10605.5;7.61922;0.341333
20150421112334141_ZEBRAK-R2_snap.fits;2.19187;10504.4;2.60374;0
20150421112438994_ZEBRAK-R2_met.fits;2.45981;10549.8;16.713;1.024
20150421112504253_ZEBRAK-R2_met.fits;2.36096;10599.6;4.76563;0.170667
20150421112525928_ZEBRAK-R2_met.fits;2.24514;10580.6;11.9909;0.170667
20150421112434216_ZEBRAK-R2_snap.fits;2.46256;10667;2.58072;0
20150421112558525_ZEBRAK-R2_met.fits;2.27843;10596.7;9.25867;0.341333
20150421112534290_ZEBRAK-R2_snap.fits;2.78484;10655.3;2.2693;0
20150421112720274_ZEBRAK-R2_met.fits;1.40812;10678.7;3.24036;0.170667
20150421112634365_ZEBRAK-R2_snap.fits;2.11378;10599.6;2.37723;0
20150421112747922_ZEBRAK-R2_met.fits;2.36029;10697.8;9.0345;5.97333
20150421112755773_ZEBRAK-R2_met.fits;1.89815;10697.8;6.70149;3.41333
20150421112812669_ZEBRAK-R2_met.fits;2.65058;10697.8;8.15239;6.99733
20150421112826152_ZEBRAK-R2_met.fits;2.09732;10568.8;5.62358;0.170667
20150421112734440_ZEBRAK-R2_snap.fits;2.12116;10686;2.71756;0
20150421112835709_ZEBRAK-R2_met.fits;2.04669;10606.9;4.20504;0.170667
20150421112846461_ZEBRAK-R2_met.fits;2.82526;10693.4;5.82558;5.632
20150421112901480_ZEBRAK-R2_met.fits;2.337;10697.8;8.26048;12.8
20150421112918546_ZEBRAK-R2_met.fits;2.15712;10599.6;4.52361;0.170667
20150421112834514_ZEBRAK-R2_snap.fits;2.26253;10649.4;2.02166;0
20150421112938685_ZEBRAK-R2_met.fits;2.53665;10697.8;10.0922;9.728
20150421112957629_ZEBRAK-R2_met.fits;2.01857;10691.9;7.67185;1.536
20150421112934589_ZEBRAK-R2_snap.fits;2.06177;10614.3;8.4416;0
20150421113015549_ZEBRAK-R2_met.fits;2.51553;10697.8;9.67165;42.6667
20150421113034664_ZEBRAK-R2_snap.fits;2.11569;10650.9;8.30516;0
20150421113103848_ZEBRAK-R2_met.fits;1.94113;10513.2;9.38552;33.1093
20150421113214504_ZEBRAK-R2_met.fits;2.2831;10604;5.61081;0.170667
20150421113217917_ZEBRAK-R2_met.fits;1.99319;10697.8;5.01786;3.072
20150421113231229_ZEBRAK-R2_met.fits;1.96792;10586.4;4.19664;0.170667
20150421113134738_ZEBRAK-R2_snap.fits;2.12841;10650.9;1.73461;0
20150421113238738_ZEBRAK-R2_met.fits;2.33761;10697.8;5.50834;3.41333
20150421113234813_ZEBRAK-R2_snap.fits;1.93772;10505.9;2.43374;0
20150421113338130_ZEBRAK-R2_met.fits;2.21465;10697.8;7.44574;39.424
20150421113426429_ZEBRAK-R2_met.fits;1.91946;10580.6;4.07886;0.341333
20150421113334888_ZEBRAK-R2_snap.fits;2.34502;10642.1;2.0282;0
20150421113440765_ZEBRAK-R2_met.fits;2.0721;10599.6;4.87904;0.170667
20150421113509778_ZEBRAK-R2_met.fits;1.78026;10598.1;4.11259;0.170667
20150421113434962_ZEBRAK-R2_snap.fits;2.4739;10672.9;6.23894;0
20150421113530088_ZEBRAK-R2_met.fits;2.65715;10697.8;8.56833;29.696
20150421113535037_ZEBRAK-R2_snap.fits;2.16317;10684.6;3.23589;0
20150421113635112_ZEBRAK-R2_snap.fits;1.93491;10573.2;1.69345;0
20150421113735186_ZEBRAK-R2_snap.fits;1.82669;10586.4;2.52046;0
20150421113854717_ZEBRAK-R2_met.fits;1.75685;10604;3.87522;0.341333
20150421113835261_ZEBRAK-R2_snap.fits;2.1434;10661.1;2.7014;0
20150421113941480_ZEBRAK-R2_met.fits;1.91624;10601.1;4.57868;0.170667
20150421113935336_ZEBRAK-R2_snap.fits;2.13903;10680.2;1.77085;0
20150421114053672_ZEBRAK-R2_met.fits;2.03768;10606.9;12.6174;0.341333
20150421114035410_ZEBRAK-R2_snap.fits;1.94583;10599.6;3.2023;0
20150421114147944_ZEBRAK-R2_met.fits;1.72461;10542.5;4.45061;0.170667
20150421114207570_ZEBRAK-R2_met.fits;1.98027;10585;4.90015;0.170667
20150421114221736_ZEBRAK-R2_met.fits;2.08632;10598.1;13.1823;0.512
20150421114135485_ZEBRAK-R2_snap.fits;2.33295;10646.5;2.16944;0
20150421114300136_ZEBRAK-R2_met.fits;1.92165;10697.8;7.08194;9.04533
20150421114235560_ZEBRAK-R2_snap.fits;1.88198;10646.5;11.2292;0
20150421114319933_ZEBRAK-R2_met.fits;1.93395;10697.8;10.6188;18.944
20150421114421032_ZEBRAK-R2_met.fits;2.35219;10697.8;11.526;3.75467
20150421114335634_ZEBRAK-R2_snap.fits;2.00393;10599.6;1.79324;0
20150421114435709_ZEBRAK-R2_snap.fits;2.14839;10671.4;6.1212;0
20150421114512744_ZEBRAK-R2_met.fits;1.68434;10697.8;8.65465;47.104
20150421114603090_ZEBRAK-R2_met.fits;2.13746;10500;9.74473;0.682667
20150421114535784_ZEBRAK-R2_snap.fits;2.40988;10605.5;2.05509;0
20150421114638589_ZEBRAK-R2_met.fits;2.39594;10508.8;5.11928;9.216
20150421114650194_ZEBRAK-R2_met.fits;2.47841;10502.9;9.45077;5.29067
20150421114700093_ZEBRAK-R2_met.fits;2.48478;10500;9.35205;12.1173
20150421114716989_ZEBRAK-R2_met.fits;2.13185;10502.9;12.0619;11.776
20150421114731496_ZEBRAK-R2_met.fits;2.77176;10501.5;9.47803;0.170667
20150421114635858_ZEBRAK-R2_snap.fits;2.53337;10529.3;2.88734;0
20150421114753170_ZEBRAK-R2_met.fits;2.0863;10587.9;5.35997;0.170667
20150421114806312_ZEBRAK-R2_met.fits;2.4954;10592.3;5.20984;18.6027
20150421114832594_ZEBRAK-R2_met.fits;1.64141;10599.6;3.85621;0.170667
20150421114735933_ZEBRAK-R2_snap.fits;2.27303;10599.6;1.63235;0
20150421114836520_ZEBRAK-R2_met.fits;2.11319;10608.4;7.46051;0.512
20150421114836008_ZEBRAK-R2_snap.fits;2.29751;10690.4;2.81863;0
20150421114942226_ZEBRAK-R2_met.fits;2.93692;10598.1;9.60288;0.341333
20150421114936082_ZEBRAK-R2_snap.fits;2.5687;10633.3;1.64863;0
20150421115033768_ZEBRAK-R2_met.fits;2.57255;10611.3;13.0015;0.170667
20150421115045202_ZEBRAK-R2_met.fits;2.00059;10555.7;11.0399;0.341333
20150421115110973_ZEBRAK-R2_met.fits;1.59463;10606.9;9.17319;0.682667
20150421115036157_ZEBRAK-R2_snap.fits;2.38892;10617.2;2.69654;0
20150421115141352_ZEBRAK-R2_met.fits;2.88585;10587.9;9.95664;0.341333
20150421115152616_ZEBRAK-R2_met.fits;2.58579;10606.9;5.28783;0.170667
20150421115136232_ZEBRAK-R2_snap.fits;3.49581;10599.6;2.62447;0
20150421115255250_ZEBRAK-R2_met.fits;3.07616;10601.1;9.89999;0.341333
20150421115236306_ZEBRAK-R2_snap.fits;2.85376;10532.2;3.58048;0
20150421115336381_ZEBRAK-R2_snap.fits;2.5125;10533.7;2.08124;0
20150421115440381_ZEBRAK-R2_met.fits;2.2051;10696.3;5.48228;6.144
20150421115436456_ZEBRAK-R2_snap.fits;2.17684;10691.9;2.29732;0
20150421115533800_ZEBRAK-R2_met.fits;2.48205;10604;11.943;0.170667
20150421115539090_ZEBRAK-R2_met.fits;2.47055;10595.2;6.79851;0.170667
20150421115550696_ZEBRAK-R2_met.fits;2.43763;10570.3;16.2314;0.512
20150421115536530_ZEBRAK-R2_snap.fits;2.22996;10599.6;1.90807;0
20150421115647528_ZEBRAK-R2_met.fits;1.81543;10611.3;6.60421;0.341333
20150421115636605_ZEBRAK-R2_snap.fits;2.04282;10601.1;1.83242;0
20150421115805352_ZEBRAK-R2_met.fits;2.24781;10696.3;10.0409;2.90133
20150421115814056_ZEBRAK-R2_met.fits;2.00231;10697.8;14.8965;6.144
20150421115736680_ZEBRAK-R2_snap.fits;1.93589;10596.7;2.23988;0
20150421115836754_ZEBRAK-R2_snap.fits;2.52901;10598.1;2.59687;0
20150421115945192_ZEBRAK-R2_met.fits;2.20376;10593.8;17.7651;0.341333
20150421115947752_ZEBRAK-R2_met.fits;2.11684;10602.5;9.17436;0.512
20150421115936829_ZEBRAK-R2_snap.fits;2.0053;10609.9;1.9495;0
