# file name; noise; peak f.; mag.; duration
20150421210017149_ZEBRAK-R2_snap.fits;1.67365;10599.6;1.79775;0
20150421210124050_ZEBRAK-R2_met.fits;1.96605;10595.2;5.34063;6.48533
20150421210148114_ZEBRAK-R2_met.fits;1.98077;10580.6;27.5701;0.341333
20150421210201085_ZEBRAK-R2_met.fits;1.98281;10500;6.29355;3.92533
20150421210117224_ZEBRAK-R2_snap.fits;1.79689;10599.6;1.63658;0
20150421210217298_ZEBRAK-R2_snap.fits;2.12979;10658.2;2.08926;0
20150421210330173_ZEBRAK-R2_met.fits;1.79976;10590.8;4.36912;23.3813
20150421210317373_ZEBRAK-R2_snap.fits;1.71156;10557.1;2.20181;0
20150421210446973_ZEBRAK-R2_met.fits;2.06652;10501.5;7.8605;6.99733
20150421210458066_ZEBRAK-R2_met.fits;1.94554;10696.3;6.73514;2.56
20150421210417448_ZEBRAK-R2_snap.fits;2.31798;10523.4;5.40097;0
20150421210504722_ZEBRAK-R2_met.fits;1.94291;10697.8;8.61434;27.648
20150421210535101_ZEBRAK-R2_met.fits;1.66746;10501.5;8.33767;7.85067
20150421210559336_ZEBRAK-R2_met.fits;1.36152;10500;4.45918;2.38933
20150421210517522_ZEBRAK-R2_snap.fits;2.39857;10508.8;1.75951;0
20150421210624253_ZEBRAK-R2_met.fits;1.30299;10599.6;2.61868;0.170667
20150421210627325_ZEBRAK-R2_met.fits;1.59977;10500;7.63166;0.682667
20150421210655997_ZEBRAK-R2_met.fits;1.83378;10596.7;4.74753;0.170667
20150421210658557_ZEBRAK-R2_met.fits;1.61374;10604;3.60566;0.170667
20150421210617597_ZEBRAK-R2_snap.fits;2.16431;10579.1;2.14744;0
20150421210717501_ZEBRAK-R2_met.fits;2.06158;10602.5;5.82389;0.853333
20150421210720744_ZEBRAK-R2_met.fits;1.64698;10501.5;3.70258;30.72
20150421210753682_ZEBRAK-R2_met.fits;0.406726;10511.7;1.23808;4.26667
20150421210717672_ZEBRAK-R2_snap.fits;2.28437;10599.6;1.91626;0
20150421210818429_ZEBRAK-R2_met.fits;1.96466;10500;7.00333;6.82667
20150421210844882_ZEBRAK-R2_met.fits;1.75682;10500;9.17937;4.096
20150421210851880_ZEBRAK-R2_met.fits;2.39113;10500;5.97343;5.632
20150421210817746_ZEBRAK-R2_snap.fits;1.92988;10524.9;7.74914;0
20150421210912018_ZEBRAK-R2_met.fits;2.61685;10500;5.89819;9.216
20150421210924989_ZEBRAK-R2_met.fits;1.94221;10501.5;8.87074;16.7253
20150421210946834_ZEBRAK-R2_met.fits;1.90616;10507.3;8.55859;12.8
20150421210917821_ZEBRAK-R2_snap.fits;1.5093;10527.8;8.14963;0
20150421211007656_ZEBRAK-R2_met.fits;1.96628;10501.5;6.96869;11.264
20150421211043496_ZEBRAK-R2_met.fits;2.15561;10500;7.69733;5.29067
20150421211051688_ZEBRAK-R2_met.fits;1.49831;10604;3.92955;0.341333
20150421211017896_ZEBRAK-R2_snap.fits;2.15947;10634.8;2.85896;0
20150421211117117_ZEBRAK-R2_met.fits;2.05201;10500;5.78884;10.24
20150421211134525_ZEBRAK-R2_met.fits;1.86022;10500;5.66953;1.87733
20150421211156541_ZEBRAK-R2_met.fits;1.95604;10500;7.9944;8.36267
20150421211117970_ZEBRAK-R2_snap.fits;1.79176;10599.6;1.79577;0
20150421211231528_ZEBRAK-R2_met.fits;1.91346;10592.3;3.85953;0.170667
20150421211218045_ZEBRAK-R2_snap.fits;1.93694;10667;2.03411;0
20150421211334504_ZEBRAK-R2_met.fits;1.57189;10585;4.39237;0.170667
20150421211356178_ZEBRAK-R2_met.fits;2.48588;10593.8;5.88829;0.170667
20150421211318120_ZEBRAK-R2_snap.fits;1.85286;10634.8;2.24775;0
20150421211424680_ZEBRAK-R2_met.fits;1.93743;10697.8;7.83202;2.048
20150421211500690_ZEBRAK-R2_met.fits;1.96113;10606.9;14.3113;0.341333
20150421211418194_ZEBRAK-R2_snap.fits;1.77957;10696.3;6.12464;0
20150421211518269_ZEBRAK-R2_snap.fits;1.61326;10615.7;7.92114;0
20150421211504274_ZEBRAK-R2_met.fits;1.59425;10696.3;5.78076;95.9147
20150421211618344_ZEBRAK-R2_snap.fits;1.81042;10516.1;1.78946;0
20150421211718418_ZEBRAK-R2_snap.fits;1.95;10599.6;2.00621;0
20150421211846653_ZEBRAK-R2_met.fits;1.71704;10592.3;4.79515;0.170667
20150421211855698_ZEBRAK-R2_met.fits;2.1451;10601.1;4.99484;0.853333
20150421211818493_ZEBRAK-R2_snap.fits;1.91303;10599.6;2.16289;0
20150421211918568_ZEBRAK-R2_snap.fits;2.28086;10675.8;1.77919;0
20150421212018642_ZEBRAK-R2_snap.fits;1.46958;10668.5;2.01715;0
20150421212131688_ZEBRAK-R2_met.fits;1.24915;10601.1;2.6009;0.170667
20150421212158141_ZEBRAK-R2_met.fits;1.46863;10592.3;3.73646;0.853333
20150421212118717_ZEBRAK-R2_snap.fits;1.50286;10599.6;1.53648;0
20150421212232274_ZEBRAK-R2_met.fits;1.39682;10645;3.23041;0.170667
20150421212218792_ZEBRAK-R2_snap.fits;2.26026;10697.8;2.182;0
20150421212333202_ZEBRAK-R2_met.fits;2.62974;10582;15.0165;0.170667
20150421212413650_ZEBRAK-R2_met.fits;2.05905;10599.6;4.3306;0.170667
20150421212318866_ZEBRAK-R2_snap.fits;2.17625;10507.3;2.36814;0
20150421212418941_ZEBRAK-R2_snap.fits;2.27979;10599.6;1.69824;0
20150421212529768_ZEBRAK-R2_met.fits;1.67363;10609.9;9.873;0.341333
20150421212545810_ZEBRAK-R2_met.fits;2.30877;10599.6;4.7446;0.170667
20150421212519016_ZEBRAK-R2_snap.fits;1.95212;10601.1;1.73751;0
20150421212618920_ZEBRAK-R2_met.fits;2.19351;10579.1;17.0329;0.512
20150421212619090_ZEBRAK-R2_snap.fits;1.61029;10601.1;2.65613;0
20150421212719165_ZEBRAK-R2_snap.fits;1.87197;10570.3;2.18298;0
20150421212825725_ZEBRAK-R2_met.fits;1.60632;10601.1;3.64481;0.512
20150421212841426_ZEBRAK-R2_met.fits;1.6912;10598.1;5.1063;0.170667
20150421212905149_ZEBRAK-R2_met.fits;2.16135;10593.8;4.39021;0.170667
20150421212819240_ZEBRAK-R2_snap.fits;1.82846;10655.3;2.22241;0
20150421212928701_ZEBRAK-R2_met.fits;1.50152;10611.3;3.08782;0.170667
20150421212937917_ZEBRAK-R2_met.fits;2.12131;10592.3;6.20456;0.170667
20150421212919314_ZEBRAK-R2_snap.fits;1.9147;10554.2;2.18069;0
20150421213020754_ZEBRAK-R2_met.fits;2.04206;10587.9;6.03237;0.170667
20150421213045160_ZEBRAK-R2_met.fits;1.65414;10583.5;4.46194;0.170667
20150421213059837_ZEBRAK-R2_met.fits;2.8906;10500;6.66547;5.29067
20150421213019389_ZEBRAK-R2_snap.fits;1.81716;10627.4;1.96544;0
20150421213116221_ZEBRAK-R2_met.fits;1.59004;10501.5;6.15023;0.853333
20150421213139773_ZEBRAK-R2_met.fits;1.59181;10618.7;4.30937;0.341333
20150421213154962_ZEBRAK-R2_met.fits;1.64411;10500;6.71654;12.288
20150421213119464_ZEBRAK-R2_snap.fits;1.84634;10665.5;2.74855;0
20150421213219538_ZEBRAK-R2_snap.fits;2.31496;10680.2;2.19164;0
20150421213314493_ZEBRAK-R2_met.fits;1.91559;10501.5;8.15872;2.73067
20150421213352722_ZEBRAK-R2_met.fits;2.5397;10500;9.64574;20.6507
20150421213319613_ZEBRAK-R2_snap.fits;1.77618;10668.5;2.42423;0
20150421213430610_ZEBRAK-R2_met.fits;2.526;10599.6;8.31437;0.341333
20150421213437266_ZEBRAK-R2_met.fits;1.99316;10500;6.30645;6.144
20150421213452114_ZEBRAK-R2_met.fits;2.14885;10599.6;6.34921;0.170667
20150421213512253_ZEBRAK-R2_met.fits;1.53366;10677.2;3.07207;0.170667
20150421213419688_ZEBRAK-R2_snap.fits;1.4537;10601.1;2.06876;0
20150421213524541_ZEBRAK-R2_met.fits;1.41427;10661.1;3.35961;3.584
20150421213539560_ZEBRAK-R2_met.fits;1.65277;10672.9;3.31149;0.170667
20150421213612328_ZEBRAK-R2_met.fits;1.73832;10590.8;7.48044;0.170667
20150421213519762_ZEBRAK-R2_snap.fits;2.10485;10675.8;2.04025;0
20150421213634856_ZEBRAK-R2_met.fits;1.53434;10611.3;5.03739;0.341333
20150421213640658_ZEBRAK-R2_met.fits;1.60815;10653.8;3.34923;0.170667
20150421213648338_ZEBRAK-R2_met.fits;1.85885;10696.3;7.42465;1.70667
20150421213619837_ZEBRAK-R2_snap.fits;1.72204;10647.9;2.17541;0
20150421213724690_ZEBRAK-R2_met.fits;1.63307;10694.8;5.34473;11.9467
20150421213739709_ZEBRAK-R2_met.fits;1.50092;10694.8;5.52463;12.4587
20150421213719912_ZEBRAK-R2_snap.fits;1.55116;10683.1;7.29246;0
20150421213754386_ZEBRAK-R2_met.fits;1.93462;10598.1;9.18152;61.952
20150421213859410_ZEBRAK-R2_met.fits;1.30419;10500;4.15152;2.38933
20150421213904018_ZEBRAK-R2_met.fits;0.280754;10582;1.08674;5.632
20150421213913917_ZEBRAK-R2_met.fits;1.19043;10643.6;2.90068;0.170667
20150421213819986_ZEBRAK-R2_snap.fits;2.07748;10599.6;2.09184;0
20150421213919208_ZEBRAK-R2_met.fits;1.70225;10609.9;3.79539;0.341333
20150421213921426_ZEBRAK-R2_met.fits;1.73242;10500;6.83776;11.6053
20150421213953682_ZEBRAK-R2_met.fits;1.7152;10568.8;3.89821;0.170667
20150421213920061_ZEBRAK-R2_snap.fits;2.2826;10667;2.63385;0
20150421214116626_ZEBRAK-R2_met.fits;1.81547;10586.4;7.73421;0.170667
20150421214020136_ZEBRAK-R2_snap.fits;1.61503;10599.6;2.68154;0
20150421214128402_ZEBRAK-R2_met.fits;1.96211;10586.4;3.95218;0.170667
20150421214206973_ZEBRAK-R2_met.fits;2.05808;10577.6;4.93441;0.170667
20150421214120210_ZEBRAK-R2_snap.fits;1.50259;10621.6;2.29792;0
20150421214309437_ZEBRAK-R2_met.fits;1.31568;10661.1;2.76735;0.170667
20150421214220285_ZEBRAK-R2_snap.fits;1.64892;10656.7;1.72645;0
20150421214413778_ZEBRAK-R2_met.fits;1.57526;10614.3;7.65519;0.341333
20150421214320360_ZEBRAK-R2_snap.fits;1.52113;10658.2;1.60023;0
20150421214446034_ZEBRAK-R2_met.fits;1.85886;10590.8;12.3276;0.341333
20150421214420434_ZEBRAK-R2_snap.fits;1.95464;10599.6;1.86031;0
20150421214520509_ZEBRAK-R2_snap.fits;2.95157;10671.4;2.02744;0
20150421214630482_ZEBRAK-R2_met.fits;2.57321;10604;11.1202;0.170667
20150421214620584_ZEBRAK-R2_snap.fits;1.78303;10618.7;1.99383;0
20150421214720658_ZEBRAK-R2_snap.fits;2.29752;10639.2;2.47591;0
20150421214857085_ZEBRAK-R2_met.fits;1.93552;10604;5.19216;0.170667
20150421214820733_ZEBRAK-R2_snap.fits;2.18784;10530.8;2.10862;0
20150421215010984_ZEBRAK-R2_met.fits;2.26703;10599.6;16.9795;0.512
20150421214920808_ZEBRAK-R2_snap.fits;2.8672;10656.7;2.18872;0
20150421215022930_ZEBRAK-R2_met.fits;2.36328;10611.3;6.65103;0.170667
20150421215049896_ZEBRAK-R2_met.fits;2.03537;10599.6;8.74758;0.170667
20150421215020882_ZEBRAK-R2_snap.fits;1.8821;10599.6;2.06754;0
20150421215143314_ZEBRAK-R2_met.fits;2.40407;10500;6.36302;2.21867
20150421215155602_ZEBRAK-R2_met.fits;1.90412;10601.1;4.25898;0.170667
20150421215201917_ZEBRAK-R2_met.fits;1.88336;10620.1;5.27147;0.341333
20150421215120957_ZEBRAK-R2_snap.fits;2.59187;10599.6;3.04811;0
20150421215236392_ZEBRAK-R2_met.fits;1.47419;10612.8;3.78341;13.4827
20150421215221032_ZEBRAK-R2_snap.fits;2.44822;10658.2;2.18111;0
20150421215321106_ZEBRAK-R2_snap.fits;2.63747;10628.9;8.23452;0
20150421215409234_ZEBRAK-R2_met.fits;2.61104;10500;8.92969;40.96
20150421215421181_ZEBRAK-R2_snap.fits;1.84717;10560.1;1.76502;0
20150421215549928_ZEBRAK-R2_met.fits;2.18244;10511.7;9.40133;5.29067
20150421215558802_ZEBRAK-R2_met.fits;2.23586;10500;7.81052;16.384
20150421215521256_ZEBRAK-R2_snap.fits;2.28219;10602.5;1.72716;0
20150421215630034_ZEBRAK-R2_met.fits;1.6912;10697.8;7.10531;13.312
20150421215645394_ZEBRAK-R2_met.fits;2.01144;10500;4.28169;10.4107
20150421215703826_ZEBRAK-R2_met.fits;2.06862;10501.5;6.13301;1.19467
20150421215621330_ZEBRAK-R2_snap.fits;1.82152;10599.6;2.43819;0
20150421215738301_ZEBRAK-R2_met.fits;2.01511;10576.2;8.61116;0.170667
20150421215721405_ZEBRAK-R2_snap.fits;1.98976;10585;8.4656;0
20150421215803901_ZEBRAK-R2_met.fits;1.85725;10500;5.91984;35.1573
20150421215821480_ZEBRAK-R2_snap.fits;2.23194;10579.1;7.86736;0
20150421215842130_ZEBRAK-R2_met.fits;1.81296;10508.8;6.52215;57.0027
20150421215921554_ZEBRAK-R2_snap.fits;2.27716;10633.3;8.81254;0
