# file name; noise; peak f.; mag.; duration
20150421140115389_ZEBRAK-R2_met.fits;1.94469;10608.4;6.52078;0.341333
20150421140045864_ZEBRAK-R2_snap.fits;2.58154;10680.2;2.28246;0
20150421140148840_ZEBRAK-R2_met.fits;2.43322;10697.8;7.3777;23.8933
20150421140219389_ZEBRAK-R2_met.fits;3.03931;10508.8;6.72863;17.5787
20150421140145938_ZEBRAK-R2_snap.fits;2.31213;10579.1;6.77848;0
20150421140240552_ZEBRAK-R2_met.fits;2.31414;10697.8;7.17621;9.728
20150421140253522_ZEBRAK-R2_met.fits;2.48578;10697.8;6.69206;10.4107
20150421140325437_ZEBRAK-R2_met.fits;2.43211;10500;6.50611;5.12
20150421140337042_ZEBRAK-R2_met.fits;2.32104;10500;5.38334;5.29067
20150421140246013_ZEBRAK-R2_snap.fits;3.03149;10697.8;7.62089;0
20150421140344552_ZEBRAK-R2_met.fits;3.03149;10697.8;7.62089;30.8907
20150421140346088_ZEBRAK-R2_snap.fits;2.59127;10563;2.79448;0
20150421140448893_ZEBRAK-R2_met.fits;2.80557;10510.3;8.79233;43.3493
20150421140446162_ZEBRAK-R2_snap.fits;2.37253;10686;14.7389;0
20150421140543506_ZEBRAK-R2_met.fits;2.76676;10697.8;7.71476;8.704
20150421140615250_ZEBRAK-R2_met.fits;2.61035;10500;13.4542;5.29067
20150421140546237_ZEBRAK-R2_snap.fits;3.27765;10671.4;12.8231;0
20150421140629245_ZEBRAK-R2_met.fits;2.64496;10501.5;12.672;17.408
20150421140649042_ZEBRAK-R2_met.fits;2.12582;10614.3;4.32342;0.170667
20150421140646312_ZEBRAK-R2_snap.fits;3.09239;10647.9;3.02407;0
20150421140831442_ZEBRAK-R2_met.fits;2.71481;10614.3;5.91449;0.170667
20150421140746386_ZEBRAK-R2_snap.fits;2.68257;10598.1;2.29817;0
20150421140845608_ZEBRAK-R2_met.fits;0.343066;10511.7;2.25088;1.024
20150421140846461_ZEBRAK-R2_snap.fits;2.52177;10599.6;2.48466;0
20150421140946536_ZEBRAK-R2_snap.fits;2.54926;10611.3;2.31842;0
20150421141046610_ZEBRAK-R2_snap.fits;2.79521;10649.4;2.48466;0
20150421141149928_ZEBRAK-R2_met.fits;2.83157;10696.3;5.79158;8.87467
20150421141217064_ZEBRAK-R2_met.fits;2.77532;10573.2;12.8415;0.170667
20150421141233106_ZEBRAK-R2_met.fits;2.63206;10696.3;5.71199;0.170667
20150421141146685_ZEBRAK-R2_snap.fits;3.10282;10649.4;12.2691;0
20150421141235154_ZEBRAK-R2_met.fits;3.07953;10696.3;6.56428;13.1413
20150421141250344_ZEBRAK-R2_met.fits;4.20924;10697.8;9.48876;4.26667
20150421141301096_ZEBRAK-R2_met.fits;3.0006;10697.8;10.8049;0.512
20150421141316114_ZEBRAK-R2_met.fits;3.1931;10697.8;11.2142;14.6773
20150421141246760_ZEBRAK-R2_snap.fits;2.06895;10662.6;12.6076;0
20150421141341373_ZEBRAK-R2_met.fits;1.75012;10599.6;4.47697;7.33867
20150421141356733_ZEBRAK-R2_met.fits;2.33524;10697.8;12.054;20.48
20150421141429160_ZEBRAK-R2_met.fits;2.41175;10694.8;5.54875;8.192
20150421141441618_ZEBRAK-R2_met.fits;2.25427;10599.6;24.8644;0.512
20150421141346834_ZEBRAK-R2_snap.fits;2.70773;10639.2;2.39054;0
20150421141449469_ZEBRAK-R2_met.fits;3.04557;10697.8;10.5734;12.8
20150421141446909_ZEBRAK-R2_snap.fits;2.33924;10586.4;2.37005;0
20150421141544424_ZEBRAK-R2_met.fits;2.27543;10614.3;10.9456;0.341333
20150421141550226_ZEBRAK-R2_met.fits;2.8723;10502.9;10.9616;17.92
20150421141546984_ZEBRAK-R2_snap.fits;2.79296;10522;8.47324;0
20150421141620434_ZEBRAK-R2_met.fits;2.48399;10504.4;10.1622;66.9013
20150421141647058_ZEBRAK-R2_snap.fits;2.70359;10548.3;13.9648;0
20150421141731944_ZEBRAK-R2_met.fits;2.62932;10696.3;10.4018;26.7947
20150421141747133_ZEBRAK-R2_snap.fits;2.41064;10579.1;2.83201;0
20150421141900349_ZEBRAK-R2_met.fits;2.72028;10621.6;7.82397;0.170667
20150421141926120_ZEBRAK-R2_met.fits;2.20757;10602.5;6.89427;0.341333
20150421141932434_ZEBRAK-R2_met.fits;2.91191;10586.4;7.41942;0.170667
20150421141847208_ZEBRAK-R2_snap.fits;2.85629;10571.8;2.67237;0
20150421142022781_ZEBRAK-R2_met.fits;2.81504;10583.5;6.81837;0.170667
20150421141947282_ZEBRAK-R2_snap.fits;2.40406;10558.6;2.37029;0
20150421142047357_ZEBRAK-R2_snap.fits;2.49305;10595.2;2.94114;0
20150421142152040_ZEBRAK-R2_met.fits;2.67103;10606.9;5.7229;0.170667
20150421142201938_ZEBRAK-R2_met.fits;2.68906;10611.3;8.22531;0.341333
20150421142233512_ZEBRAK-R2_met.fits;2.51823;10697.8;10.1105;0.512
20150421142241192_ZEBRAK-R2_met.fits;2.66217;10694.8;7.00893;0.170667
20150421142147432_ZEBRAK-R2_snap.fits;3.15277;10647.9;2.13547;0
20150421142247506_ZEBRAK-R2_met.fits;2.53586;10691.9;8.77034;0.170667
20150421142247506_ZEBRAK-R2_snap.fits;2.95158;10634.8;10.7219;0
20150421142337170_ZEBRAK-R2_met.fits;2.81056;10697.8;12.6279;52.736
20150421142435538_ZEBRAK-R2_met.fits;2.52118;10500;11.6517;6.656
20150421142347581_ZEBRAK-R2_snap.fits;3.03961;10661.1;3.0691;0
20150421142457896_ZEBRAK-R2_met.fits;3.51243;10626;16.2826;0.341333
20150421142529981_ZEBRAK-R2_met.fits;2.45712;10608.4;6.34603;0.170667
20150421142447656_ZEBRAK-R2_snap.fits;2.90926;10500;8.02421;0
20150421142546024_ZEBRAK-R2_met.fits;2.92405;10501.5;11.5381;1.19467
20150421142547730_ZEBRAK-R2_snap.fits;2.38958;10577.6;14.6223;0
20150421142615208_ZEBRAK-R2_met.fits;3.49073;10501.5;7.65203;58.5387
20150421142647805_ZEBRAK-R2_snap.fits;2.69933;10615.7;16.58;0
20150421142729277_ZEBRAK-R2_met.fits;2.56291;10507.3;16.2501;32.9387
20150421142841128_ZEBRAK-R2_met.fits;2.61509;10636.2;8.62712;0.512
20150421142747880_ZEBRAK-R2_snap.fits;2.22036;10656.7;2.13334;0
20150421142847954_ZEBRAK-R2_snap.fits;2.60082;10623;2.18724;0
20150421142948029_ZEBRAK-R2_snap.fits;2.84077;10601.1;2.8654;0
20150421143048104_ZEBRAK-R2_snap.fits;2.56554;10690.4;2.85895;0
20150421143147666_ZEBRAK-R2_met.fits;2.57576;10605.5;5.29111;0.512
20150421143148178_ZEBRAK-R2_snap.fits;2.25461;10662.6;2.63438;0
20150421143250813_ZEBRAK-R2_met.fits;2.61701;10696.3;12.5382;5.97333
20150421143300882_ZEBRAK-R2_met.fits;2.78467;10697.8;10.6862;9.728
20150421143319826_ZEBRAK-R2_met.fits;2.84514;10696.3;6.79997;16.5547
20150421143248253_ZEBRAK-R2_snap.fits;3.11247;10697.8;10.7619;0
20150421143345768_ZEBRAK-R2_met.fits;2.81101;10697.8;8.18964;5.632
20150421143354130_ZEBRAK-R2_met.fits;2.79711;10697.8;5.77958;25.088
20150421143430994_ZEBRAK-R2_met.fits;2.9189;10697.8;13.0302;7.33867
20150421143348328_ZEBRAK-R2_snap.fits;2.36744;10511.7;11.675;0
20150421143441234_ZEBRAK-R2_met.fits;2.65962;10500;10.2095;21.6747
20150421143448402_ZEBRAK-R2_snap.fits;2.53637;10571.8;2.62571;0
20150421143555304_ZEBRAK-R2_met.fits;2.56233;10500;12.1927;14.1653
20150421143548477_ZEBRAK-R2_snap.fits;3.10763;10642.1;10.9532;0
20150421143622440_ZEBRAK-R2_met.fits;2.96936;10500;9.49921;62.464
20150421143648552_ZEBRAK-R2_snap.fits;2.35193;10582;11.1272;0
20150421143728488_ZEBRAK-R2_met.fits;2.73381;10500;8.47968;45.056
20150421143748626_ZEBRAK-R2_snap.fits;2.70513;10543.9;2.65698;0
20150421143851944_ZEBRAK-R2_met.fits;2.87361;10604;11.1685;0.170667
20150421143913618_ZEBRAK-R2_met.fits;1.87149;10606.9;3.93636;0.170667
20150421143927954_ZEBRAK-R2_met.fits;2.37687;10585;6.32153;0.170667
20150421143932904_ZEBRAK-R2_met.fits;2.86801;10606.9;7.70537;0.170667
20150421143848701_ZEBRAK-R2_snap.fits;2.42982;10601.1;3.54331;0
20150421143949629_ZEBRAK-R2_met.fits;2.48777;10598.1;6.47842;0.341333
20150421144002429_ZEBRAK-R2_met.fits;3.34315;10621.6;13.3534;0.682667
20150421143948776_ZEBRAK-R2_snap.fits;2.15809;10690.4;2.84019;0
20150421144058237_ZEBRAK-R2_met.fits;2.76776;10583.5;6.78822;0.341333
20150421144048850_ZEBRAK-R2_snap.fits;2.28154;10599.6;2.79096;0
20150421144148754_ZEBRAK-R2_met.fits;2.50211;10609.9;7.95838;1.024
20150421144237224_ZEBRAK-R2_met.fits;2.90325;10696.3;8.23971;2.38933
20150421144243538_ZEBRAK-R2_met.fits;2.44178;10696.3;8.5464;1.70667
20150421144148925_ZEBRAK-R2_snap.fits;2.27408;10599.6;2.57248;0
20150421144300776_ZEBRAK-R2_met.fits;2.88154;10631.8;5.94893;0.170667
20150421144249000_ZEBRAK-R2_snap.fits;2.67597;10524.9;8.82249;0
20150421144337810_ZEBRAK-R2_met.fits;2.50566;10697.8;10.0266;13.824
20150421144359314_ZEBRAK-R2_met.fits;3.05991;10501.5;11.058;13.1413
20150421144425085_ZEBRAK-R2_met.fits;2.87294;10500;9.49733;2.21867
20150421144349074_ZEBRAK-R2_snap.fits;2.71829;10517.6;11.0704;0
20150421144429522_ZEBRAK-R2_met.fits;0.696172;10558.6;2.57846;20.3093
20150421144455805_ZEBRAK-R2_met.fits;2.7745;10500;7.68007;2.90133
20150421144449149_ZEBRAK-R2_snap.fits;2.01457;10671.4;2.90925;0
20150421144600317_ZEBRAK-R2_met.fits;2.05297;10599.6;4.32089;0.170667
20150421144616872_ZEBRAK-R2_met.fits;2.8719;10520.5;12.5706;20.992
20150421144549224_ZEBRAK-R2_snap.fits;2.58604;10500;10.7387;0
20150421144647250_ZEBRAK-R2_met.fits;3.02386;10500;11.4341;28.5013
20150421144649298_ZEBRAK-R2_snap.fits;2.08944;10516.1;2.96806;0
20150421144828285_ZEBRAK-R2_met.fits;2.44088;10605.5;5.08553;0.682667
20150421144749373_ZEBRAK-R2_snap.fits;2.26168;10555.7;2.66669;0
20150421144849448_ZEBRAK-R2_snap.fits;2.18738;10684.6;2.56402;0
20150421145016829_ZEBRAK-R2_met.fits;2.61273;10598.1;7.2344;1.19467
20150421144949522_ZEBRAK-R2_snap.fits;2.39701;10532.2;2.09723;0
20150421145111784_ZEBRAK-R2_met.fits;2.95143;10615.7;8.06654;0.170667
20150421145049597_ZEBRAK-R2_snap.fits;2.4383;10611.3;10.3261;0
20150421145139432_ZEBRAK-R2_met.fits;2.72622;10697.8;9.76949;16.896
20150421145203325_ZEBRAK-R2_met.fits;2.97253;10500;9.42569;33.6213
20150421145242237_ZEBRAK-R2_met.fits;3.48177;10500;7.13884;0.170667
20150421145149672_ZEBRAK-R2_snap.fits;2.71391;10667;2.8808;0
20150421145250088_ZEBRAK-R2_met.fits;3.08837;10500;12.4431;6.48533
20150421145305789_ZEBRAK-R2_met.fits;2.87989;10684.6;6.04953;10.9227
20150421145319442_ZEBRAK-R2_met.fits;2.27631;10611.3;9.57044;0.170667
20150421145249746_ZEBRAK-R2_snap.fits;3.01263;10570.3;2.62843;0
20150421145355282_ZEBRAK-R2_met.fits;2.74108;10598.1;13.2137;0.341333
20150421145349821_ZEBRAK-R2_snap.fits;2.18932;10589.4;2.83296;0
20150421145449384_ZEBRAK-R2_met.fits;2.84172;10500;9.84061;17.5787
20150421145515154_ZEBRAK-R2_met.fits;3.13741;10500;10.2784;5.632
20150421145526589_ZEBRAK-R2_met.fits;2.97577;10501.5;11.3842;11.9467
20150421145540754_ZEBRAK-R2_met.fits;2.74966;10500;7.59718;0.853333
20150421145449896_ZEBRAK-R2_snap.fits;2.61798;10529.3;13.2438;0
20150421145545874_ZEBRAK-R2_met.fits;3.11785;10501.5;11.2714;18.0907
20150421145616082_ZEBRAK-R2_met.fits;2.56435;10501.5;11.7686;3.75467
20150421145622056_ZEBRAK-R2_met.fits;0.70026;10593.8;2.1353;12.8
20150421145549970_ZEBRAK-R2_snap.fits;2.65542;10585;13.9404;0
20150421145638440_ZEBRAK-R2_met.fits;3.16083;10502.9;13.6588;22.6987
20150421145715474_ZEBRAK-R2_met.fits;2.6307;10624.5;11.8192;0.170667
20150421145650045_ZEBRAK-R2_snap.fits;2.3565;10655.3;1.73591;0
20150421145750120_ZEBRAK-R2_snap.fits;1.89755;10593.8;2.75671;0
20150421145934909_ZEBRAK-R2_met.fits;2.25491;10697.8;6.9602;7.33867
20150421145850194_ZEBRAK-R2_snap.fits;3.30735;10599.6;2.31232;0
20150421145950269_ZEBRAK-R2_snap.fits;2.92428;10533.7;2.29695;0
