# file name; noise; peak f.; mag.; duration
20150421090008445_ZEBRAK-R2_met.fits;1.61204;10599.6;3.467;37.5467
20150421090048210_ZEBRAK-R2_met.fits;0.553852;10570.3;1.8866;2.21867
20150421090107154_ZEBRAK-R2_met.fits;2.56562;10500;6.94166;3.24267
20150421090023464_ZEBRAK-R2_snap.fits;2.49521;10555.7;5.61301;0
20150421090112616_ZEBRAK-R2_met.fits;1.761;10502.9;6.80906;17.5787
20150421090138898_ZEBRAK-R2_met.fits;2.16167;10500;5.98846;37.5467
20150421090123538_ZEBRAK-R2_snap.fits;3.036;10612.8;2.31163;0
20150421090223613_ZEBRAK-R2_snap.fits;3.45406;10549.8;6.92781;0
20150421090323688_ZEBRAK-R2_snap.fits;3.57254;10608.4;6.15096;0
20150421090224296_ZEBRAK-R2_met.fits;2.84882;10694.8;5.70878;174.08
20150421090423762_ZEBRAK-R2_snap.fits;3.29388;10650.9;3.24961;0
20150421090521789_ZEBRAK-R2_met.fits;2.0405;10697.8;7.32045;11.0933
20150421090539026_ZEBRAK-R2_met.fits;1.82356;10697.8;7.34334;32.0853
20150421090523837_ZEBRAK-R2_snap.fits;2.06833;10659.7;3.38024;0
20150421090616914_ZEBRAK-R2_met.fits;1.83456;10691.9;4.55414;3.92533
20150421090640466_ZEBRAK-R2_met.fits;1.76371;10697.8;5.83305;4.94933
20150421090711016_ZEBRAK-R2_met.fits;1.54016;10599.6;3.08732;0.170667
20150421090623912_ZEBRAK-R2_snap.fits;2.09252;10601.1;2.03388;0
20150421090750781_ZEBRAK-R2_met.fits;2.941;10602.5;6.88987;0.512
20150421090723986_ZEBRAK-R2_snap.fits;2.05848;10667;2.95024;0
20150421090847784_ZEBRAK-R2_met.fits;3.23405;10631.8;9.21385;0.682667
20150421090854610_ZEBRAK-R2_met.fits;1.66084;10680.2;3.34932;0.170667
20150421090858194_ZEBRAK-R2_met.fits;1.79591;10612.8;8.03315;0.341333
20150421090906557_ZEBRAK-R2_met.fits;2.36841;10604;6.07367;0.170667
20150421090911506_ZEBRAK-R2_met.fits;2.72094;10596.7;8.85946;0.170667
20150421090824061_ZEBRAK-R2_snap.fits;1.79288;10617.2;2.929;0
20150421090920893_ZEBRAK-R2_met.fits;2.55127;10615.7;5.29399;0.170667
20150421090940861_ZEBRAK-R2_met.fits;1.73947;10599.6;3.48359;0.170667
20150421090924136_ZEBRAK-R2_snap.fits;2.1914;10552.7;2.52305;0
20150421091024210_ZEBRAK-R2_snap.fits;1.82991;10620.1;2.45192;0
20150421091136402_ZEBRAK-R2_met.fits;2.0837;10618.7;4.92392;0.170667
20150421091148008_ZEBRAK-R2_met.fits;2.12871;10618.7;5.42825;0.170667
20150421091158930_ZEBRAK-R2_met.fits;2.32537;10606.9;21.6597;0.341333
20150421091124285_ZEBRAK-R2_snap.fits;2.564;10690.4;2.13497;0
20150421091236989_ZEBRAK-R2_met.fits;2.13123;10593.8;4.76651;0.170667
20150421091247229_ZEBRAK-R2_met.fits;1.80701;10694.8;3.82682;0.170667
20150421091224360_ZEBRAK-R2_snap.fits;2.5705;10604;28.2856;0
20150421091322728_ZEBRAK-R2_met.fits;2.15855;10604;11.7271;1.024
20150421091357032_ZEBRAK-R2_met.fits;1.88328;10686;5.82739;6.82667
20150421091324434_ZEBRAK-R2_snap.fits;2.04905;10538.1;6.46932;0
20150421091411026_ZEBRAK-R2_met.fits;1.86693;10697.8;7.3575;56.1493
20150421091424509_ZEBRAK-R2_snap.fits;2.34545;10623;7.20177;0
20150421091516904_ZEBRAK-R2_met.fits;1.87969;10697.8;6.91404;37.376
20150421091607421_ZEBRAK-R2_met.fits;1.76154;10614.3;6.6252;0.170667
20150421091524584_ZEBRAK-R2_snap.fits;2.03911;10507.3;5.36882;0
20150421091615784_ZEBRAK-R2_met.fits;2.1729;10500;5.69774;34.4747
20150421091624658_ZEBRAK-R2_snap.fits;1.92479;10592.3;7.56313;0
20150421091702546_ZEBRAK-R2_met.fits;2.04829;10500;5.45529;50.8587
20150421091724733_ZEBRAK-R2_snap.fits;1.80742;10691.9;7.2904;0
20150421091824808_ZEBRAK-R2_snap.fits;2.13906;10697.8;7.44867;0
20150421091924882_ZEBRAK-R2_snap.fits;1.64304;10646.5;6.95058;0
20150421091758013_ZEBRAK-R2_met.fits;1.94953;10500;5.61197;177.152
20150421092059261_ZEBRAK-R2_met.fits;1.88268;10694.8;5.30162;5.46133
20150421092111720_ZEBRAK-R2_met.fits;1.99552;10599.6;4.10401;0.170667
20150421092024957_ZEBRAK-R2_snap.fits;1.80519;10693.4;6.20159;0
20150421092122813_ZEBRAK-R2_met.fits;2.5071;10691.9;5.483;1.70667
20150421092130834_ZEBRAK-R2_met.fits;2.25418;10697.8;7.33085;9.728
20150421092125032_ZEBRAK-R2_snap.fits;2.18635;10576.2;2.5058;0
20150421092236541_ZEBRAK-R2_met.fits;2.77317;10697.8;5.59147;9.04533
20150421092250877_ZEBRAK-R2_met.fits;3.04082;10697.8;6.16303;0.170667
20150421092321597_ZEBRAK-R2_met.fits;1.34437;10665.5;2.93219;0.170667
20150421092225106_ZEBRAK-R2_snap.fits;2.93875;10516.1;3.05048;0
20150421092341053_ZEBRAK-R2_met.fits;3.38236;10589.4;14.2818;0.341333
20150421092407165_ZEBRAK-R2_met.fits;3.25122;10697.8;7.63627;4.77867
20150421092414162_ZEBRAK-R2_met.fits;0.546086;10570.3;2.54648;2.21867
20150421092325181_ZEBRAK-R2_snap.fits;2.64282;10678.7;3.12225;0
20150421092424402_ZEBRAK-R2_met.fits;0.72689;10546.9;2.11339;0.170667
20150421092425256_ZEBRAK-R2_snap.fits;2.53031;10590.8;2.89126;0
20150421092541714_ZEBRAK-R2_met.fits;1.79325;10601.1;4.16337;0.170667
20150421092544786_ZEBRAK-R2_met.fits;1.77171;10595.2;3.62651;0.170667
20150421092617896_ZEBRAK-R2_met.fits;1.84071;10599.6;5.27628;0.170667
20150421092525330_ZEBRAK-R2_snap.fits;1.94549;10608.4;2.97164;0
20150421092624040_ZEBRAK-R2_met.fits;2.16011;10614.3;5.183;0.341333
20150421092654760_ZEBRAK-R2_met.fits;1.87627;10617.2;4.52983;0.170667
20150421092709778_ZEBRAK-R2_met.fits;2.51454;10560.1;5.48954;0.170667
20150421092625405_ZEBRAK-R2_snap.fits;2.3869;10667;2.30809;0
20150421092729576_ZEBRAK-R2_met.fits;2.53318;10587.9;8.9575;0.170667
20150421092741864_ZEBRAK-R2_met.fits;2.01501;10605.5;5.84508;0.341333
20150421092801661_ZEBRAK-R2_met.fits;1.95836;10589.4;5.08555;0.341333
20150421092806269_ZEBRAK-R2_met.fits;1.5159;10659.7;3.13826;0.170667
20150421092725480_ZEBRAK-R2_snap.fits;2.16851;10640.6;2.08931;0
20150421092844840_ZEBRAK-R2_met.fits;1.78249;10691.9;3.67619;2.21867
20150421092825554_ZEBRAK-R2_snap.fits;2.36624;10618.7;6.80572;0
20150421092925629_ZEBRAK-R2_snap.fits;2.57857;10574.7;7.03606;0
20150421092851837_ZEBRAK-R2_met.fits;1.95686;10697.8;6.8952;145.237
20150421093025704_ZEBRAK-R2_snap.fits;1.86073;10697.8;1.86881;0
20150421093125778_ZEBRAK-R2_met.fits;2.11222;10501.5;5.85915;19.2853
20150421093147453_ZEBRAK-R2_met.fits;1.44934;10671.4;3.13093;0.170667
20150421093149842_ZEBRAK-R2_met.fits;0.416411;10593.8;2.0493;0.341333
20150421093158205_ZEBRAK-R2_met.fits;2.23111;10502.9;7.23299;7.50933
20150421093125778_ZEBRAK-R2_snap.fits;1.9454;10599.6;3.01594;0
20150421093219538_ZEBRAK-R2_met.fits;2.05243;10510.3;7.05757;22.016
20150421093225853_ZEBRAK-R2_snap.fits;2.07754;10501.5;5.99402;0
20150421093325928_ZEBRAK-R2_snap.fits;1.98407;10555.7;6.80992;0
20150421093247698_ZEBRAK-R2_met.fits;1.98627;10511.7;6.32565;149.504
20150421093426002_ZEBRAK-R2_snap.fits;1.74422;10599.6;2.15534;0
20150421093546386_ZEBRAK-R2_met.fits;2.12211;10697.8;6.49366;4.608
20150421093609768_ZEBRAK-R2_met.fits;2.14383;10599.6;5.30049;0.341333
20150421093526077_ZEBRAK-R2_snap.fits;1.89428;10664.1;1.93903;0
20150421093634685_ZEBRAK-R2_met.fits;2.25564;10579.1;12.7444;5.632
20150421093655336_ZEBRAK-R2_met.fits;1.78041;10604;3.80985;0.170667
20150421093716669_ZEBRAK-R2_met.fits;1.96086;10615.7;9.03209;0.341333
20150421093626152_ZEBRAK-R2_snap.fits;2.68791;10590.8;2.34446;0
20150421093758482_ZEBRAK-R2_met.fits;2.46873;10599.6;6.81682;0.170667
20150421093800701_ZEBRAK-R2_met.fits;2.11619;10612.8;6.095;0.341333
20150421093817256_ZEBRAK-R2_met.fits;2.11081;10612.8;13.6004;0.341333
20150421093726226_ZEBRAK-R2_snap.fits;2.05319;10659.7;3.06325;0
20150421093828690_ZEBRAK-R2_met.fits;1.4717;10599.6;3.03901;0.170667
20150421093831080_ZEBRAK-R2_met.fits;0.568501;10652.3;2.18657;0.512
20150421093845416_ZEBRAK-R2_met.fits;1.65853;10592.3;3.60722;0.170667
20150421093903336_ZEBRAK-R2_met.fits;1.95265;10611.3;4.6045;0.170667
20150421093908285_ZEBRAK-R2_met.fits;2.5351;10694.8;6.18885;2.38933
20150421093826301_ZEBRAK-R2_snap.fits;1.82993;10650.9;2.72296;0
20150421093928765_ZEBRAK-R2_met.fits;1.86553;10612.8;4.7679;0.170667
20150421093956242_ZEBRAK-R2_met.fits;2.3075;10598.1;4.97654;0.170667
20150421094017234_ZEBRAK-R2_met.fits;1.68067;10628.9;5.6598;0.512
20150421093926376_ZEBRAK-R2_snap.fits;2.11574;10697.8;2.57417;0
20150421094027986_ZEBRAK-R2_met.fits;1.5999;10633.3;3.30225;0.170667
20150421094035325_ZEBRAK-R2_met.fits;1.99974;10606.9;4.17015;0.170667
20150421094117138_ZEBRAK-R2_met.fits;2.35031;10589.4;7.77282;0.170667
20150421094026450_ZEBRAK-R2_snap.fits;2.0327;10636.2;3.55823;0
20150421094129085_ZEBRAK-R2_met.fits;1.98685;10615.7;4.87409;0.170667
20150421094152466_ZEBRAK-R2_met.fits;2.71556;10618.7;7.67329;0.170667
20150421094126525_ZEBRAK-R2_snap.fits;2.41544;10687.5;2.66811;0
20150421094315752_ZEBRAK-R2_met.fits;1.60943;10642.1;3.22849;0.170667
20150421094226600_ZEBRAK-R2_snap.fits;3.0946;10545.4;2.20152;0
20150421094331112_ZEBRAK-R2_met.fits;2.1211;10585;7.12445;0.170667
20150421094344594_ZEBRAK-R2_met.fits;1.55753;10617.2;3.20766;0.170667
20150421094407634_ZEBRAK-R2_met.fits;2.26724;10627.4;5.36767;0.170667
20150421094409682_ZEBRAK-R2_met.fits;1.41272;10656.7;3.5504;4.608
20150421094416509_ZEBRAK-R2_met.fits;0.321782;10558.6;2.39826;0.341333
20150421094420605_ZEBRAK-R2_met.fits;1.69943;10655.3;3.4042;0.170667
20150421094326674_ZEBRAK-R2_snap.fits;1.77823;10602.5;2.18799;0
20150421094423677_ZEBRAK-R2_met.fits;2.32529;10697.8;6.85278;2.21867
20150421094431528_ZEBRAK-R2_met.fits;2.1158;10697.8;6.83548;24.2347
20150421094459346_ZEBRAK-R2_met.fits;1.91601;10694.8;5.78794;4.43733
20150421094426749_ZEBRAK-R2_snap.fits;1.85994;10647.9;6.40161;0
20150421094510781_ZEBRAK-R2_met.fits;1.98103;10694.8;7.34001;36.5227
20150421094553960_ZEBRAK-R2_met.fits;2.43868;10697.8;6.14449;4.77867
20150421094526824_ZEBRAK-R2_snap.fits;1.91963;10605.5;7.04265;0
20150421094605906_ZEBRAK-R2_met.fits;1.91856;10694.8;7.24428;26.2827
20150421094636968_ZEBRAK-R2_met.fits;2.02571;10500;6.73936;36.352
20150421094626898_ZEBRAK-R2_snap.fits;2.20919;10590.8;6.04813;0
20150421094726973_ZEBRAK-R2_snap.fits;2.28501;10577.6;6.32269;0
20150421094716904_ZEBRAK-R2_met.fits;1.55955;10693.4;5.07584;123.563
20150421094827048_ZEBRAK-R2_snap.fits;2.03972;10548.3;6.0882;0
20150421094922344_ZEBRAK-R2_met.fits;2.62239;10500;7.16801;16.896
20150421094941629_ZEBRAK-R2_met.fits;1.85616;10697.8;5.00383;6.144
20150421094927122_ZEBRAK-R2_snap.fits;1.71565;10643.6;6.28692;0
20150421094953917_ZEBRAK-R2_met.fits;2.52008;10697.8;6.53487;40.6187
20150421095045970_ZEBRAK-R2_met.fits;1.7384;10697.8;5.894;9.04533
20150421095027197_ZEBRAK-R2_snap.fits;1.84217;10672.9;2.37627;0
20150421095140584_ZEBRAK-R2_met.fits;2.77427;10697.8;7.09555;2.73067
20150421095148605_ZEBRAK-R2_met.fits;2.69542;10563;21.1844;0.341333
20150421095127272_ZEBRAK-R2_snap.fits;2.6584;10677.2;2.83385;0
20150421095257554_ZEBRAK-R2_met.fits;2.9401;10595.2;17.5339;0.341333
20150421095227346_ZEBRAK-R2_snap.fits;2.40842;10599.6;3.10816;0
20150421095418109_ZEBRAK-R2_met.fits;2.75494;10693.4;9.34582;1.70667
20150421095327421_ZEBRAK-R2_snap.fits;2.73227;10623;2.72735;0
20150421095510333_ZEBRAK-R2_met.fits;2.34379;10612.8;4.87919;0.170667
20150421095427496_ZEBRAK-R2_snap.fits;1.83066;10530.8;1.73913;0
20150421095540712_ZEBRAK-R2_met.fits;2.00628;10608.4;16.4162;0.512
20150421095605458_ZEBRAK-R2_met.fits;2.2728;10589.4;7.31959;0.170667
20150421095620477_ZEBRAK-R2_met.fits;2.51169;10598.1;6.77677;0.170667
20150421095527570_ZEBRAK-R2_snap.fits;2.27419;10659.7;2.48256;0
20150421095627645_ZEBRAK-R2_snap.fits;1.81971;10683.1;2.16485;0
20150421095726013_ZEBRAK-R2_met.fits;1.76235;10615.7;3.77919;0.170667
20150421095744786_ZEBRAK-R2_met.fits;2.31111;10590.8;14.8256;0.341333
20150421095812776_ZEBRAK-R2_met.fits;2.20968;10697.8;6.9638;5.29067
20150421095820285_ZEBRAK-R2_met.fits;2.0344;10697.8;6.8973;0.341333
20150421095727720_ZEBRAK-R2_snap.fits;2.39338;10595.2;2.23561;0
20150421095836328_ZEBRAK-R2_met.fits;2.156;10551.3;7.36847;0.682667
20150421095827794_ZEBRAK-R2_snap.fits;2.39601;10514.6;2.13764;0
20150421095931282_ZEBRAK-R2_met.fits;2.65172;10551.3;10.8014;0.341333
20150421095935549_ZEBRAK-R2_met.fits;1.57029;10649.4;3.20056;0.170667
20150421095948178_ZEBRAK-R2_met.fits;2.35709;10694.8;5.79487;0.341333
20150421095927869_ZEBRAK-R2_snap.fits;2.17536;10583.5;1.88051;0
