# file name; noise; peak f.; mag.; duration
20150421180021800_ZEBRAK-R2_met.fits;3.62147;10505.9;8.88331;4.77867
20150421180044840_ZEBRAK-R2_met.fits;2.40041;10500;6.74658;5.12
20150421180003709_ZEBRAK-R2_snap.fits;2.53521;10605.5;3.14414;0
20150421180154130_ZEBRAK-R2_met.fits;2.31394;10592.3;9.10372;0.341333
20150421180103784_ZEBRAK-R2_snap.fits;3.21185;10574.7;11.7888;0
20150421180158056_ZEBRAK-R2_met.fits;2.51279;10504.4;6.74692;11.4347
20150421180212050_ZEBRAK-R2_met.fits;3.14229;10500;12.966;5.12
20150421180232018_ZEBRAK-R2_met.fits;2.81568;10500;12.1646;11.6053
20150421180246354_ZEBRAK-R2_met.fits;2.44742;10500;12.3273;11.776
20150421180203858_ZEBRAK-R2_snap.fits;4.52127;10664.1;3.85826;0
20150421180308029_ZEBRAK-R2_met.fits;2.28105;10611.3;11.0434;0.170667
20150421180303933_ZEBRAK-R2_snap.fits;2.96074;10621.6;2.76103;0
20150421180404008_ZEBRAK-R2_snap.fits;3.50171;10598.1;2.71547;0
20150421180531560_ZEBRAK-R2_met.fits;1.83399;10605.5;6.55871;0.341333
20150421180504082_ZEBRAK-R2_snap.fits;2.93427;10599.6;2.39792;0
20150421180604157_ZEBRAK-R2_snap.fits;2.79204;10649.4;2.46806;0
20150421180714130_ZEBRAK-R2_met.fits;2.97128;10697.8;8.30679;25.9413
20150421180747240_ZEBRAK-R2_met.fits;2.71033;10500;8.79669;3.75467
20150421180704232_ZEBRAK-R2_snap.fits;2.45173;10656.7;2.69309;0
20150421180805672_ZEBRAK-R2_met.fits;3.04093;10500;9.53092;2.56
20150421180838269_ZEBRAK-R2_met.fits;2.47901;10504.4;6.16928;4.26667
20150421180846802_ZEBRAK-R2_met.fits;2.13719;10601.1;12.9008;0.341333
20150421180804306_ZEBRAK-R2_snap.fits;2.73838;10694.8;2.61661;0
20150421180904381_ZEBRAK-R2_snap.fits;3.10653;10523.4;2.68955;0
20150421181040466_ZEBRAK-R2_met.fits;3.3179;10605.5;19.975;1.024
20150421181004456_ZEBRAK-R2_snap.fits;3.04172;10620.1;2.69908;0
20150421181139688_ZEBRAK-R2_met.fits;3.06586;10580.6;9.20139;0.341333
20150421181104530_ZEBRAK-R2_snap.fits;2.65626;10514.6;2.33521;0
20150421181204605_ZEBRAK-R2_snap.fits;2.77763;10614.3;2.9566;0
20150421181304680_ZEBRAK-R2_snap.fits;2.90451;10661.1;1.90741;0
20150421181404754_ZEBRAK-R2_snap.fits;2.35393;10674.3;2.62003;0
20150421181504829_ZEBRAK-R2_met.fits;2.41966;10500;5.64255;10.5813
20150421181531624_ZEBRAK-R2_met.fits;2.56569;10500;7.02374;0.170667
20150421181552786_ZEBRAK-R2_met.fits;2.37075;10502.9;7.42793;2.048
20150421181557906_ZEBRAK-R2_met.fits;2.43534;10500;5.05512;0.170667
20150421181504829_ZEBRAK-R2_snap.fits;2.35602;10601.1;1.84219;0
20150421181605757_ZEBRAK-R2_met.fits;2.09998;10500;10.9594;11.9467
20150421181627090_ZEBRAK-R2_met.fits;2.83674;10500;13.686;7.68
20150421181648936_ZEBRAK-R2_met.fits;2.49144;10500;11.6412;7.85067
20150421181604904_ZEBRAK-R2_snap.fits;2.04305;10599.6;2.53364;0
20150421181704978_ZEBRAK-R2_snap.fits;2.50779;10551.3;2.13658;0
20150421181805053_ZEBRAK-R2_snap.fits;3.00051;10598.1;2.70887;0
20150421181905128_ZEBRAK-R2_snap.fits;2.54281;10665.5;2.23585;0
20150421182056232_ZEBRAK-R2_met.fits;2.35453;10697.8;5.26741;1.536
20150421182005202_ZEBRAK-R2_snap.fits;2.27665;10697.8;7.38046;0
20150421182101522_ZEBRAK-R2_met.fits;2.38559;10697.8;8.53541;50.3467
20150421182105277_ZEBRAK-R2_snap.fits;2.37314;10599.6;1.67977;0
20150421182232488_ZEBRAK-R2_met.fits;4.07027;10500;11.1985;4.26667
20150421182241362_ZEBRAK-R2_met.fits;2.50976;10500;8.3858;0.853333
20150421182205352_ZEBRAK-R2_snap.fits;2.55521;10640.6;1.88975;0
20150421182305426_ZEBRAK-R2_snap.fits;2.94471;10691.9;2.42277;0
20150421182405501_ZEBRAK-R2_snap.fits;2.47418;10599.6;2.3997;0
20150421182505576_ZEBRAK-R2_snap.fits;2.78;10687.5;1.76809;0
20150421182605650_ZEBRAK-R2_snap.fits;2.23381;10697.8;3.04951;0
20150421182727229_ZEBRAK-R2_met.fits;2.68954;10589.4;6.52856;0.170667
20150421182730301_ZEBRAK-R2_met.fits;2.28861;10500;6.33981;5.80267
20150421182705725_ZEBRAK-R2_snap.fits;2.13022;10599.6;2.60864;0
20150421182807848_ZEBRAK-R2_met.fits;2.60335;10602.5;5.36126;0.170667
20150421182810237_ZEBRAK-R2_met.fits;0.689614;10593.8;1.97919;0.512
20150421182818600_ZEBRAK-R2_met.fits;2.11391;10577.6;5.03807;0.170667
20150421182805800_ZEBRAK-R2_snap.fits;2.79416;10500;10.8941;0
20150421182903826_ZEBRAK-R2_met.fits;2.46401;10501.5;9.62598;4.26667
20150421182915602_ZEBRAK-R2_met.fits;1.98053;10500;7.90269;10.752
20150421182905874_ZEBRAK-R2_snap.fits;2.3173;10599.6;2.03141;0
20150421183011240_ZEBRAK-R2_met.fits;2.25295;10500;8.52006;44.544
20150421183005949_ZEBRAK-R2_snap.fits;2.85953;10598.1;4.71335;0
20150421183118312_ZEBRAK-R2_met.fits;2.83879;10505.9;11.8787;9.216
20150421183106024_ZEBRAK-R2_snap.fits;2.21007;10645;2.35543;0
20150421183233064_ZEBRAK-R2_met.fits;2.50742;10604;5.11534;0.170667
20150421183206098_ZEBRAK-R2_snap.fits;2.53346;10585;2.47218;0
20150421183306173_ZEBRAK-R2_snap.fits;2.6563;10689;2.93065;0
20150421183406248_ZEBRAK-R2_snap.fits;2.21136;10659.7;2.47287;0
20150421183540626_ZEBRAK-R2_met.fits;2.33253;10697.8;8.01357;0.682667
20150421183506322_ZEBRAK-R2_snap.fits;1.99389;10642.1;9.65222;0
20150421183606397_ZEBRAK-R2_snap.fits;2.79628;10504.4;9.32937;0
20150421183553085_ZEBRAK-R2_met.fits;2.91906;10697.8;9.22251;97.792
20150421183736168_ZEBRAK-R2_met.fits;2.68142;10500;10.1722;6.144
20150421183706472_ZEBRAK-R2_snap.fits;2.61983;10675.8;2.60394;0
20150421183806546_ZEBRAK-R2_snap.fits;2.63081;10650.9;2.35634;0
20150421183906621_ZEBRAK-R2_snap.fits;2.20836;10684.6;2.46084;0
20150421184006696_ZEBRAK-R2_snap.fits;2.18847;10532.2;2.1438;0
20150421184053117_ZEBRAK-R2_met.fits;2.34416;10513.2;5.23882;11.9467
20150421184106770_ZEBRAK-R2_snap.fits;2.53014;10658.2;2.49227;0
20150421184226984_ZEBRAK-R2_met.fits;2.77392;10608.4;9.20954;0.341333
20150421184253949_ZEBRAK-R2_met.fits;3.10803;10500;9.16915;3.584
20150421184206845_ZEBRAK-R2_snap.fits;2.57843;10601.1;2.46526;0
20150421184351122_ZEBRAK-R2_met.fits;2.53834;10500;8.53226;2.73067
20150421184306920_ZEBRAK-R2_snap.fits;2.52208;10599.6;2.67405;0
20150421184357437_ZEBRAK-R2_met.fits;2.0514;10500;9.13555;7.68
20150421184413992_ZEBRAK-R2_met.fits;2.6521;10500;7.16612;10.0693
20150421184429352_ZEBRAK-R2_met.fits;2.9509;10500;8.07343;13.9947
20150421184501608_ZEBRAK-R2_met.fits;2.51389;10599.6;6.3363;0.341333
20150421184406994_ZEBRAK-R2_snap.fits;2.37517;10599.6;2.96636;0
20150421184510994_ZEBRAK-R2_met.fits;3.51478;10500;11.1231;23.552
20150421184540861_ZEBRAK-R2_met.fits;2.34194;10500;7.56447;3.072
20150421184507069_ZEBRAK-R2_snap.fits;2.31404;10586.4;11.1693;0
20150421184556050_ZEBRAK-R2_met.fits;2.29716;10502.9;8.3103;25.9413
20150421184624722_ZEBRAK-R2_met.fits;2.35876;10691.9;10.4811;38.912
20150421184607144_ZEBRAK-R2_snap.fits;2.3396;10617.2;3.14773;0
20150421184707218_ZEBRAK-R2_snap.fits;2.95818;10694.8;2.12053;0
20150421184807293_ZEBRAK-R2_snap.fits;2.25626;10599.6;2.56636;0
20150421184907368_ZEBRAK-R2_snap.fits;2.53804;10502.9;2.87694;0
20150421185016488_ZEBRAK-R2_met.fits;2.9509;10604;10.0382;0.682667
20150421185055229_ZEBRAK-R2_met.fits;2.82618;10697.8;7.89677;0.853333
20150421185007442_ZEBRAK-R2_snap.fits;2.53893;10678.7;5.35305;0
20150421185107517_ZEBRAK-R2_snap.fits;2.82248;10671.4;9.62707;0
20150421185059666_ZEBRAK-R2_met.fits;2.50102;10696.3;8.73421;99.328
20150421185256061_ZEBRAK-R2_met.fits;2.83025;10500;6.46605;5.29067
20150421185207592_ZEBRAK-R2_snap.fits;2.33109;10598.1;1.97422;0
20150421185307666_ZEBRAK-R2_snap.fits;3.42469;10621.6;3.04402;0
20150421185407741_ZEBRAK-R2_snap.fits;3.22894;10535.2;2.02303;0
20150421185507816_ZEBRAK-R2_snap.fits;2.94103;10687.5;2.34953;0
20150421185607890_ZEBRAK-R2_snap.fits;2.58281;10589.4;3.02297;0
20150421185704893_ZEBRAK-R2_met.fits;2.21248;10501.5;6.40412;0.170667
20150421185707282_ZEBRAK-R2_met.fits;2.70033;10501.5;5.45511;0.170667
20150421185707965_ZEBRAK-R2_snap.fits;2.22206;10543.9;2.72412;0
20150421185852754_ZEBRAK-R2_met.fits;2.58214;10611.3;5.76845;0.170667
20150421185808040_ZEBRAK-R2_snap.fits;2.88916;10601.1;3.49556;0
20150421185916989_ZEBRAK-R2_met.fits;3.17426;10507.3;9.94532;7.168
20150421185908114_ZEBRAK-R2_snap.fits;2.6633;10604;2.45995;0
