#timestamp,LO_Frequency 
1429585215.7,286078795.5
1429585235.6,286078798.8
1429585255.5,286078797.6
1429585275.4,286078799.8
1429585295.2,286078800.9
1429585315.1,286078800.7
1429585335.9,286078799.0
1429585355.8,286078804.5
1429585375.6,286078797.8
1429585395.5,286078797.7
1429585415.4,286078797.8
1429585435.2,286078799.2
1429585455.1,286078798.5
1429585475.9,286078802.3
1429585495.8,286078804.0
1429585515.6,286078802.1
1429585535.5,286078802.3
1429585555.4,286078802.7
1429585575.3,286078795.4
1429585595.1,286078797.0
1429585615.0,286078798.9
1429585615.9,286078798.9
1429585635.8,286078806.2
1429585655.7,286078798.4
1429585675.5,286078804.2
1429585695.4,286078800.8
1429585715.3,286078802.4
1429585735.2,286078799.1
1429585755.0,286078800.8
1429585755.9,286078800.8
1429585775.8,286078798.8
1429585795.7,286078800.7
1429585815.6,286078798.8
1429585835.4,286078801.7
1429585855.3,286078802.5
1429585875.2,286078799.3
1429585895.1,286078802.6
1429585896.0,286078802.6
1429585915.8,286078792.7
1429585935.7,286078800.9
1429585955.6,286078800.8
1429585975.5,286078801.1
1429585995.3,286078800.6
1429586015.2,286078801.5
1429586035.1,286078799.3
1429586036.0,286078799.3
1429586055.9,286078801.1
1429586075.2,286078797.5
1429586095.1,286078798.8
1429586096.0,286078798.8
1429586115.9,286078804.6
1429586135.7,286078798.7
1429586155.6,286078801.5
1429586175.5,286078799.0
1429586195.4,286078798.4
1429586215.2,286078801.9
1429586235.1,286078800.7
1429586255.9,286078798.8
1429586275.8,286078800.4
1429586295.6,286078800.4
1429586315.5,286078800.8
1429586335.4,286078799.0
1429586355.3,286078801.3
1429586375.1,286078801.5
1429586395.0,286078799.3
1429586395.9,286078799.3
1429586415.8,286078801.1
1429586435.7,286078801.5
1429586455.5,286078797.0
1429586475.4,286078800.3
1429586495.3,286078801.5
1429586515.2,286078798.0
1429586535.0,286078799.4
1429586535.9,286078799.4
1429586555.8,286078800.6
1429586575.7,286078800.6
1429586595.6,286078800.8
1429586615.5,286078800.3
1429586635.3,286078795.6
1429586655.2,286078801.5
1429586675.1,286078799.7
1429586676.0,286078799.7
1429586695.9,286078800.4
1429586715.7,286078800.2
1429586735.6,286078800.1
1429586755.5,286078802.9
1429586775.3,286078799.4
1429586795.2,286078798.4
1429586815.1,286078800.2
1429586816.0,286078800.2
1429586835.9,286078800.5
1429586855.7,286078801.1
1429586875.6,286078800.8
1429586895.5,286078800.5
1429586915.4,286078801.2
1429586935.2,286078797.0
1429586955.1,286078800.8
1429586975.9,286078800.4
1429586995.8,286078804.2
1429587015.6,286078799.5
1429587035.5,286078799.8
1429587055.4,286078799.5
1429587075.3,286078798.9
1429587095.1,286078801.1
1429587115.0,286078798.9
1429587115.9,286078798.9
1429587135.8,286078800.1
1429587155.7,286078800.7
1429587175.5,286078801.0
1429587195.4,286078801.5
1429587215.3,286078799.9
1429587235.2,286078797.0
1429587255.0,286078800.6
1429587255.9,286078800.6
1429587275.8,286078801.0
1429587295.7,286078798.9
1429587315.6,286078800.8
1429587335.4,286078798.9
1429587355.3,286078800.9
1429587375.2,286078798.8
1429587395.0,286078800.5
1429587396.0,286078800.5
1429587415.8,286078798.6
1429587435.7,286078798.5
1429587455.6,286078800.3
1429587475.5,286078803.0
1429587495.3,286078801.5
1429587515.2,286078799.9
1429587535.1,286078798.7
1429587536.0,286078798.7
1429587555.9,286078802.3
1429587575.7,286078798.5
1429587595.6,286078800.0
1429587615.5,286078800.5
1429587635.3,286078804.5
1429587655.2,286078794.8
1429587675.1,286078794.0
1429587676.0,286078794.0
1429587695.9,286078808.4
1429587715.7,286078803.0
1429587735.6,286078801.4
1429587755.5,286078799.0
1429587775.4,286078800.8
1429587795.2,286078801.1
1429587815.1,286078799.3
1429587835.9,286078799.0
1429587855.8,286078801.2
1429587875.6,286078798.8
1429587895.5,286078798.4
1429587915.4,286078802.5
1429587935.3,286078803.0
1429587955.1,286078797.6
1429587975.0,286078800.9
1429587975.9,286078800.9
1429587995.8,286078797.0
1429588015.7,286078802.9
1429588035.5,286078799.7
1429588055.4,286078798.8
1429588075.3,286078800.0
1429588095.2,286078801.9
1429588115.0,286078801.0
1429588115.9,286078801.0
1429588135.8,286078799.5
1429588155.7,286078799.5
1429588175.6,286078797.8
1429588195.4,286078799.2
1429588215.3,286078798.8
1429588235.2,286078802.6
1429588255.1,286078800.9
1429588256.0,286078800.9
1429588275.8,286078797.7
1429588295.7,286078799.1
1429588315.6,286078799.6
1429588335.5,286078799.2
1429588355.3,286078801.5
1429588375.2,286078799.4
1429588395.1,286078800.8
1429588396.0,286078800.8
1429588415.9,286078797.0
1429588435.7,286078800.6
1429588455.6,286078800.9
1429588475.5,286078796.4
1429588495.4,286078798.4
1429588515.2,286078803.0
1429588535.1,286078801.4
1429588555.9,286078801.0
1429588575.8,286078799.2
1429588595.7,286078801.3
1429588615.6,286078801.1
1429588635.5,286078797.2
1429588655.3,286078801.4
1429588675.2,286078799.5
1429588695.1,286078796.8
1429588696.0,286078796.8
1429588715.9,286078803.6
1429588735.7,286078802.3
1429588755.6,286078798.4
1429588775.5,286078800.1
1429588795.4,286078797.4
