# file name; noise; peak f.; mag.; duration
20150421060010024_ZEBRAK-R2_snap.fits;2.12945;10618.7;9.57001;0
20150421055851517_ZEBRAK-R2_met.fits;1.94264;10505.9;3.96841;148.139
20150421060135186_ZEBRAK-R2_met.fits;1.81361;10697.8;7.93063;14.6773
20150421060110098_ZEBRAK-R2_snap.fits;2.94219;10661.1;8.66168;0
20150421060207101_ZEBRAK-R2_met.fits;1.68148;10694.8;7.4942;6.144
20150421060219560_ZEBRAK-R2_met.fits;2.36977;10697.8;8.46522;4.94933
20150421060210173_ZEBRAK-R2_snap.fits;2.03056;10599.6;3.45993;0
20150421060306664_ZEBRAK-R2_met.fits;1.77496;10612.8;4.11662;1.70667
20150421060311954_ZEBRAK-R2_met.fits;2.79433;10694.8;6.68377;1.024
20150421060330386_ZEBRAK-R2_met.fits;2.10707;10697.8;7.72142;25.7707
20150421060402130_ZEBRAK-R2_met.fits;2.94564;10587.9;18.4685;0.341333
20150421060310248_ZEBRAK-R2_snap.fits;2.14868;10604;1.48345;0
20150421060415613_ZEBRAK-R2_met.fits;2.66116;10612.8;5.81882;0.170667
20150421060421586_ZEBRAK-R2_met.fits;2.87429;10697.8;8.66476;1.024
20150421060443944_ZEBRAK-R2_met.fits;3.34572;10697.8;9.42314;11.6053
20150421060410322_ZEBRAK-R2_snap.fits;2.92772;10661.1;2.86793;0
20150421060524562_ZEBRAK-R2_met.fits;2.55427;10696.3;8.2882;7.33867
20150421060510397_ZEBRAK-R2_snap.fits;2.70176;10624.5;3.1256;0
20150421060535144_ZEBRAK-R2_met.fits;2.93186;10697.8;9.3502;35.4987
20150421060613544_ZEBRAK-R2_met.fits;2.30958;10608.4;8.17685;0.512
20150421060616786_ZEBRAK-R2_met.fits;2.80385;10694.8;10.373;4.77867
20150421060629245_ZEBRAK-R2_met.fits;2.85326;10606.9;10.2678;0.341333
20150421060632146_ZEBRAK-R2_met.fits;3.01669;10697.8;10.3091;2.73067
20150421060650578_ZEBRAK-R2_met.fits;2.89354;10595.2;6.32783;0.170667
20150421060703549_ZEBRAK-R2_met.fits;2.17743;10596.7;5.45059;0.170667
20150421060610472_ZEBRAK-R2_snap.fits;2.51053;10524.9;3.32993;0
20150421060725394_ZEBRAK-R2_met.fits;2.36673;10564.5;8.7863;0.170667
20150421060727784_ZEBRAK-R2_met.fits;0.518056;10687.5;1.22297;1.024
20150421060735122_ZEBRAK-R2_met.fits;3.14987;10582;13.3707;0.341333
20150421060710546_ZEBRAK-R2_snap.fits;2.50883;10689;7.50133;0
20150421060808402_ZEBRAK-R2_met.fits;3.30988;10697.8;7.61526;1.36533
20150421060826493_ZEBRAK-R2_met.fits;2.29048;10604;6.79109;0.341333
20150421060810621_ZEBRAK-R2_snap.fits;1.83793;10615.7;2.65654;0
20150421060910696_ZEBRAK-R2_snap.fits;1.90603;10631.8;2.31876;0
20150421061020498_ZEBRAK-R2_met.fits;1.36169;10602.5;2.86677;0.170667
20150421061106237_ZEBRAK-R2_met.fits;1.59284;10615.7;3.40628;0.170667
20150421061010770_ZEBRAK-R2_snap.fits;2.91627;10571.8;2.31504;0
20150421061110845_ZEBRAK-R2_snap.fits;1.83032;10529.3;2.69643;0
20150421061216722_ZEBRAK-R2_met.fits;1.72347;10609.9;3.55272;0.170667
20150421061221501_ZEBRAK-R2_met.fits;2.08682;10598.1;4.56103;0.341333
20150421061248808_ZEBRAK-R2_met.fits;3.03139;10605.5;7.40035;0.170667
20150421061300072_ZEBRAK-R2_met.fits;1.649;10599.6;3.75758;0.170667
20150421061210920_ZEBRAK-R2_snap.fits;1.80931;10691.9;2.24963;0
20150421061315090_ZEBRAK-R2_met.fits;2.25876;10589.4;10.3845;0.341333
20150421061322941_ZEBRAK-R2_met.fits;1.70913;10601.1;3.86591;0.170667
20150421061329256_ZEBRAK-R2_met.fits;1.576;10608.4;3.25972;2.048
20150421061335229_ZEBRAK-R2_met.fits;1.41674;10608.4;3.05047;0.170667
20150421061344957_ZEBRAK-R2_met.fits;1.7951;10623;3.82242;0.170667
20150421061355709_ZEBRAK-R2_met.fits;1.8604;10595.2;4.59142;0.341333
20150421061310994_ZEBRAK-R2_snap.fits;2.10465;10617.2;2.35677;0
20150421061413117_ZEBRAK-R2_met.fits;1.74044;10599.6;3.58847;0.170667
20150421061416701_ZEBRAK-R2_met.fits;1.46891;10608.4;2.94188;0.170667
20150421061421992_ZEBRAK-R2_met.fits;1.95708;10595.2;10.3894;0.341333
20150421061424722_ZEBRAK-R2_met.fits;1.44625;10612.8;3.03224;2.56
20150421061435133_ZEBRAK-R2_met.fits;1.7902;10609.9;3.64677;0.170667
20150421061437522_ZEBRAK-R2_met.fits;1.51888;10618.7;3.20474;0.170667
20150421061447933_ZEBRAK-R2_met.fits;1.61341;10604;3.24057;0.170667
20150421061500904_ZEBRAK-R2_met.fits;1.6416;10599.6;3.53007;0.170667
20150421061504146_ZEBRAK-R2_met.fits;1.65107;10601.1;3.34888;2.21867
20150421061411069_ZEBRAK-R2_snap.fits;2.26155;10589.4;2.34858;0
20150421061525821_ZEBRAK-R2_met.fits;1.83678;10620.1;3.89295;4.94933
20150421061548520_ZEBRAK-R2_met.fits;1.5696;10599.6;3.49154;1.536
20150421061511144_ZEBRAK-R2_snap.fits;1.94381;10611.3;2.91543;0
20150421061617021_ZEBRAK-R2_met.fits;1.68317;10697.8;7.29097;2.21867
20150421061611218_ZEBRAK-R2_snap.fits;1.81786;10524.9;7.57556;0
20150421061623848_ZEBRAK-R2_met.fits;1.92234;10696.3;6.17883;57.344
20150421061724264_ZEBRAK-R2_met.fits;2.02838;10511.7;4.52606;1.87733
20150421061731432_ZEBRAK-R2_met.fits;2.68888;10500;7.23461;9.04533
20150421061742866_ZEBRAK-R2_met.fits;1.95071;10612.8;4.29777;0.170667
20150421061711293_ZEBRAK-R2_snap.fits;1.82565;10560.1;7.43612;0
20150421061745085_ZEBRAK-R2_met.fits;2.11493;10593.8;8.75385;29.184
20150421061842429_ZEBRAK-R2_met.fits;2.29276;10618.7;7.92656;0.341333
20150421061811368_ZEBRAK-R2_snap.fits;1.8491;10567.4;2.39911;0
20150421061912808_ZEBRAK-R2_met.fits;1.84447;10579.1;3.69844;0.170667
20150421061911442_ZEBRAK-R2_snap.fits;1.87915;10674.3;2.18998;0
20150421062055890_ZEBRAK-R2_met.fits;1.58789;10599.6;3.33611;0.170667
20150421062058280_ZEBRAK-R2_met.fits;1.46847;10560.1;3.14254;0.170667
20150421062100669_ZEBRAK-R2_met.fits;0.642326;10628.9;1.66216;0.341333
20150421062103400_ZEBRAK-R2_met.fits;2.14688;10595.2;4.49742;0.170667
20150421062011517_ZEBRAK-R2_snap.fits;2.50373;10583.5;3.0227;0
20150421062140605_ZEBRAK-R2_met.fits;3.16769;10592.3;23.0159;0.341333
20150421062206546_ZEBRAK-R2_met.fits;2.51322;10585;5.2599;0.170667
20150421062111592_ZEBRAK-R2_snap.fits;2.62236;10652.3;2.60668;0
20150421062211666_ZEBRAK-R2_snap.fits;3.45035;10599.6;3.12428;0
20150421062316520_ZEBRAK-R2_met.fits;3.12285;10608.4;6.43701;1.36533
20150421062347240_ZEBRAK-R2_met.fits;3.13724;10571.8;16.9818;0.341333
20150421062355090_ZEBRAK-R2_met.fits;2.55871;10513.2;9.6411;2.73067
20150421062402429_ZEBRAK-R2_met.fits;2.12208;10500;5.73435;2.90133
20150421062311741_ZEBRAK-R2_snap.fits;2.01737;10650.9;2.70142;0
20150421062414888_ZEBRAK-R2_met.fits;2.03425;10500;7.39992;4.77867
20150421062428200_ZEBRAK-R2_met.fits;1.63493;10599.6;3.29214;0.170667
20150421062453288_ZEBRAK-R2_met.fits;1.81631;10561.5;4.59708;0.512
20150421062504381_ZEBRAK-R2_met.fits;2.31463;10627.4;6.1315;0.170667
20150421062411816_ZEBRAK-R2_snap.fits;1.68681;10621.6;2.79954;0
20150421062512573_ZEBRAK-R2_met.fits;2.02357;10601.1;5.83905;0.170667
20150421062528957_ZEBRAK-R2_met.fits;1.95107;10609.9;3.98657;1.36533
20150421062532882_ZEBRAK-R2_met.fits;2.06242;10504.4;9.50607;24.576
20150421062511890_ZEBRAK-R2_snap.fits;2.12231;10551.3;7.65529;0
20150421062603602_ZEBRAK-R2_met.fits;2.06992;10500;6.45399;56.4907
20150421062611965_ZEBRAK-R2_snap.fits;2.08091;10585;7.77731;0
20150421062703165_ZEBRAK-R2_met.fits;2.43955;10502.9;6.61696;46.4213
20150421062712040_ZEBRAK-R2_snap.fits;2.42082;10620.1;7.36759;0
20150421062753341_ZEBRAK-R2_met.fits;2.05666;10697.8;6.72039;42.3253
20150421062812114_ZEBRAK-R2_snap.fits;2.85005;10611.3;7.35567;0
20150421062841469_ZEBRAK-R2_met.fits;1.95912;10582;3.96822;59.392
20150421062912189_ZEBRAK-R2_snap.fits;2.06339;10586.4;7.72758;0
20150421062944445_ZEBRAK-R2_met.fits;2.59269;10697.8;9.12909;61.0987
20150421063049981_ZEBRAK-R2_met.fits;1.84215;10697.8;5.15158;8.704
20150421063012264_ZEBRAK-R2_snap.fits;1.77586;10626;2.38749;0
20150421063112680_ZEBRAK-R2_met.fits;1.91402;10601.1;7.03277;0.170667
20150421063116264_ZEBRAK-R2_met.fits;2.42802;10697.8;7.55741;4.77867
20150421063125480_ZEBRAK-R2_met.fits;2.05271;10697.8;4.20895;1.536
20150421063128893_ZEBRAK-R2_met.fits;2.17577;10697.8;4.57176;1.536
20150421063134184_ZEBRAK-R2_met.fits;2.15094;10694.8;8.19792;15.1893
20150421063158248_ZEBRAK-R2_met.fits;1.67034;10604;4.00115;0.341333
20150421063200466_ZEBRAK-R2_met.fits;1.65539;10590.8;3.97453;0.341333
20150421063207976_ZEBRAK-R2_met.fits;1.44003;10592.3;3.24187;0.170667
20150421063112338_ZEBRAK-R2_snap.fits;2.21163;10599.6;2.24434;0
20150421063217362_ZEBRAK-R2_met.fits;1.47861;10589.4;2.98784;0.170667
20150421063302589_ZEBRAK-R2_met.fits;1.56673;10601.1;3.34388;0.170667
20150421063212413_ZEBRAK-R2_snap.fits;1.90907;10546.9;2.09997;0
20150421063405565_ZEBRAK-R2_met.fits;1.46296;10601.1;3.22405;3.41333
20150421063312488_ZEBRAK-R2_snap.fits;2.10753;10599.6;2.18657;0
20150421063445672_ZEBRAK-R2_met.fits;1.24993;10593.8;2.90021;0.170667
20150421063412562_ZEBRAK-R2_snap.fits;2.29319;10589.4;2.68422;0
20150421063513320_ZEBRAK-R2_met.fits;1.24354;10601.1;2.50116;0.170667
20150421063537554_ZEBRAK-R2_met.fits;2.14769;10567.4;4.33665;0.170667
20150421063512637_ZEBRAK-R2_snap.fits;2.04785;10599.6;2.13387;0
20150421063623293_ZEBRAK-R2_met.fits;1.84297;10601.1;5.5442;0.170667
20150421063626024_ZEBRAK-R2_met.fits;1.55395;10601.1;3.36377;0.682667
20150421063645821_ZEBRAK-R2_met.fits;1.4377;10587.9;3.29338;2.21867
20150421063656402_ZEBRAK-R2_met.fits;2.30622;10598.1;6.64997;0.170667
20150421063703741_ZEBRAK-R2_met.fits;2.06737;10608.4;5.51275;0.170667
20150421063612712_ZEBRAK-R2_snap.fits;1.74325;10694.8;2.29037;0
20150421063730024_ZEBRAK-R2_met.fits;2.43687;10589.4;4.91874;0.170667
20150421063741629_ZEBRAK-R2_met.fits;1.4991;10599.6;3.77103;0.170667
20150421063750845_ZEBRAK-R2_met.fits;1.7651;10599.6;4.88897;0.170667
20150421063803304_ZEBRAK-R2_met.fits;1.5762;10618.7;3.36845;0.170667
20150421063712786_ZEBRAK-R2_snap.fits;1.67562;10601.1;1.8875;0
20150421063833512_ZEBRAK-R2_met.fits;1.89917;10615.7;3.95591;0.170667
20150421063835901_ZEBRAK-R2_met.fits;1.62841;10604;3.64941;0.170667
20150421063812861_ZEBRAK-R2_snap.fits;2.34242;10538.1;3.90565;0
20150421063938877_ZEBRAK-R2_met.fits;1.83742;10599.6;4.61678;0.170667
20150421063947752_ZEBRAK-R2_met.fits;1.86966;10582;8.25278;0.170667
20150421063912936_ZEBRAK-R2_snap.fits;2.09534;10599.6;2.06823;0
20150421064018130_ZEBRAK-R2_met.fits;1.76498;10598.1;3.60551;0.170667
20150421064028029_ZEBRAK-R2_met.fits;1.67317;10599.6;3.39614;0.170667
20150421064101309_ZEBRAK-R2_met.fits;2.128;10595.2;9.97234;0.170667
20150421064013010_ZEBRAK-R2_snap.fits;1.88763;10627.4;3.18607;0
20150421064141416_ZEBRAK-R2_met.fits;2.39169;10593.8;28.6395;0.341333
20150421064149949_ZEBRAK-R2_met.fits;1.9857;10696.3;8.08602;15.872
20150421064113085_ZEBRAK-R2_snap.fits;2.13605;10599.6;2.44878;0
20150421064215549_ZEBRAK-R2_met.fits;1.65308;10697.8;8.47997;17.5787
20150421064213160_ZEBRAK-R2_snap.fits;2.52436;10533.7;8.02069;0
20150421064235005_ZEBRAK-R2_met.fits;2.2699;10693.4;8.01162;94.5493
20150421064313234_ZEBRAK-R2_snap.fits;2.02319;10604;3.01983;0
20150421064412626_ZEBRAK-R2_met.fits;2.22409;10500;8.30715;22.8693
20150421064446418_ZEBRAK-R2_met.fits;1.6726;10599.6;3.41278;0.170667
20150421064448808_ZEBRAK-R2_met.fits;0.918338;10617.2;2.12175;1.70667
20150421064456829_ZEBRAK-R2_met.fits;1.72722;10582;3.6741;1.024
20150421064507581_ZEBRAK-R2_met.fits;2.00025;10637.7;4.03929;0.170667
20150421064413309_ZEBRAK-R2_snap.fits;1.60289;10568.8;2.10981;0
20150421064515261_ZEBRAK-R2_met.fits;2.54406;10592.3;6.22451;0.170667
20150421064605266_ZEBRAK-R2_met.fits;1.67535;10599.6;3.45402;0.170667
20150421064513384_ZEBRAK-R2_snap.fits;2.31597;10615.7;3.07883;0
20150421064620968_ZEBRAK-R2_met.fits;1.60624;10614.3;3.27667;0.170667
20150421064626258_ZEBRAK-R2_met.fits;1.75644;10580.6;3.57084;0.170667
20150421064631208_ZEBRAK-R2_met.fits;2.84897;10593.8;7.09433;0.170667
20150421064613458_ZEBRAK-R2_snap.fits;2.9331;10568.8;2.46413;0
20150421064714557_ZEBRAK-R2_met.fits;2.44434;10612.8;11.6162;0.341333
20150421064719165_ZEBRAK-R2_met.fits;1.88451;10599.6;7.81114;0.170667
20150421064731453_ZEBRAK-R2_met.fits;2.14024;10595.2;4.65169;0.170667
20150421064734184_ZEBRAK-R2_met.fits;0.16649;10593.8;1.78818;1.024
20150421064808317_ZEBRAK-R2_met.fits;2.03004;10541;7.23121;0.170667
20150421064713533_ZEBRAK-R2_snap.fits;2.3395;10697.8;3.07739;0
20150421064838866_ZEBRAK-R2_met.fits;1.93976;10605.5;3.9194;0.170667
20150421064850642_ZEBRAK-R2_met.fits;1.6272;10626;3.36959;0.170667
20150421064813608_ZEBRAK-R2_snap.fits;3.20176;10614.3;3.11389;0
20150421064913682_ZEBRAK-R2_snap.fits;3.61389;10560.1;4.16433;0
20150421065027581_ZEBRAK-R2_met.fits;1.79787;10585;11.5485;0.512
20150421065013757_ZEBRAK-R2_snap.fits;3.14001;10599.6;2.92399;0
20150421065115538_ZEBRAK-R2_met.fits;1.77096;10580.6;4.13568;0.170667
20150421065126120_ZEBRAK-R2_met.fits;2.82769;10500;6.25472;1.024
20150421065134141_ZEBRAK-R2_met.fits;2.17269;10568.8;12.5448;0.170667
20150421065137896_ZEBRAK-R2_met.fits;2.3988;10511.7;10.2078;16.2133
20150421065113832_ZEBRAK-R2_snap.fits;3.00219;10514.6;8.57094;0
20150421065159229_ZEBRAK-R2_met.fits;3.45872;10593.8;22.1411;41.1307
20150421065242578_ZEBRAK-R2_met.fits;2.95179;10696.3;7.2353;12.1173
20150421065257768_ZEBRAK-R2_met.fits;2.50931;10697.8;6.89143;9.04533
20150421065213906_ZEBRAK-R2_snap.fits;2.72788;10671.4;8.72731;0
20150421065313981_ZEBRAK-R2_snap.fits;2.7978;10570.3;8.02847;0
20150421065309714_ZEBRAK-R2_met.fits;2.15477;10694.8;6.16654;65.8773
20150421065418152_ZEBRAK-R2_met.fits;3.03888;10697.8;8.37743;10.5813
20150421065414056_ZEBRAK-R2_snap.fits;2.19608;10606.9;7.33287;0
20150421065430952_ZEBRAK-R2_met.fits;2.93703;10697.8;8.2986;69.8027
20150421065544509_ZEBRAK-R2_met.fits;2.14822;10697.8;8.18626;4.26667
20150421065514130_ZEBRAK-R2_snap.fits;1.95405;10689;7.68601;0
20150421065607720_ZEBRAK-R2_met.fits;1.48375;10643.6;3.12687;5.80267
20150421065628712_ZEBRAK-R2_met.fits;2.15276;10691.9;7.41571;25.6
20150421065708989_ZEBRAK-R2_met.fits;2.77215;10609.9;6.37372;0.512
20150421065614205_ZEBRAK-R2_snap.fits;2.46049;10696.3;2.70939;0
20150421065735272_ZEBRAK-R2_met.fits;1.63164;10627.4;3.55552;2.048
20150421065745853_ZEBRAK-R2_met.fits;1.5047;10595.2;4.20576;0.170667
20150421065714280_ZEBRAK-R2_snap.fits;2.52463;10697.8;2.73151;0
20150421065819816_ZEBRAK-R2_met.fits;1.76298;10608.4;3.76866;0.170667
20150421065837053_ZEBRAK-R2_met.fits;1.52862;10634.8;3.44089;0.170667
20150421065847122_ZEBRAK-R2_met.fits;2.0314;10618.7;4.48213;0.170667
20150421065859069_ZEBRAK-R2_met.fits;1.598;10593.8;3.20214;0.170667
20150421065814354_ZEBRAK-R2_snap.fits;2.2447;10599.6;2.5978;0
20150421065918354_ZEBRAK-R2_met.fits;1.94378;10609.9;13.0718;0.512
20150421065953000_ZEBRAK-R2_met.fits;2.07261;10599.6;4.69447;0.341333
20150421065914429_ZEBRAK-R2_snap.fits;2.29938;10620.1;2.2493;0
