# file name; noise; peak f.; mag.; duration
20150421190036349_ZEBRAK-R2_met.fits;2.69245;10502.9;7.73727;11.776
20150421190051197_ZEBRAK-R2_met.fits;2.79204;10500;6.20108;7.68
20150421190008189_ZEBRAK-R2_snap.fits;2.42469;10690.4;3.00466;0
20150421190117309_ZEBRAK-R2_met.fits;1.98005;10500;5.92477;29.3547
20150421190108264_ZEBRAK-R2_snap.fits;2.63784;10564.5;8.9279;0
20150421190202194_ZEBRAK-R2_met.fits;2.70405;10502.9;5.76756;8.87467
20150421190214141_ZEBRAK-R2_met.fits;2.74249;10501.5;6.26767;30.5493
20150421190252200_ZEBRAK-R2_met.fits;2.44797;10599.6;7.80197;0.170667
20150421190300392_ZEBRAK-R2_met.fits;1.79149;10500;11.1653;2.38933
20150421190208338_ZEBRAK-R2_snap.fits;0.130712;10558.6;2.47688;0
20150421190305000_ZEBRAK-R2_met.fits;0.647385;10640.6;1.72808;5.29067
20150421190333842_ZEBRAK-R2_met.fits;2.65047;10500;7.94696;12.4587
20150421190308413_ZEBRAK-R2_snap.fits;2.66204;10517.6;2.62901;0
20150421190408488_ZEBRAK-R2_snap.fits;3.04902;10573.2;2.31675;0
20150421190508562_ZEBRAK-R2_snap.fits;2.45893;10526.4;2.44068;0
20150421190636285_ZEBRAK-R2_met.fits;2.23186;10599.6;4.56973;0.170667
20150421190654376_ZEBRAK-R2_met.fits;2.53715;10611.3;12.5824;0.341333
20150421190658472_ZEBRAK-R2_met.fits;2.53192;10693.4;6.77047;0.170667
20150421190608637_ZEBRAK-R2_snap.fits;3.60328;10669.9;3.46516;0
20150421190708712_ZEBRAK-R2_snap.fits;2.59833;10621.6;7.92896;0
20150421190808786_ZEBRAK-R2_snap.fits;2.92081;10576.2;8.99215;0
20150421190748818_ZEBRAK-R2_met.fits;2.19091;10697.8;5.81965;84.3093
20150421190930024_ZEBRAK-R2_met.fits;2.69276;10583.5;6.20586;0.170667
20150421190908861_ZEBRAK-R2_snap.fits;2.56132;10601.1;2.69858;0
20150421191008936_ZEBRAK-R2_snap.fits;2.61404;10655.3;2.61787;0
20150421191109010_ZEBRAK-R2_snap.fits;2.56113;10599.6;2.36365;0
20150421191241341_ZEBRAK-R2_met.fits;2.16045;10590.8;4.73751;0.341333
20150421191209085_ZEBRAK-R2_snap.fits;3.1366;10516.1;1.93314;0
20150421191334930_ZEBRAK-R2_met.fits;2.16144;10500;7.90659;1.70667
20150421191309160_ZEBRAK-R2_snap.fits;2.97301;10546.9;2.5229;0
20150421191409234_ZEBRAK-R2_snap.fits;2.45991;10684.6;2.0883;0
20150421191509309_ZEBRAK-R2_snap.fits;2.40859;10599.6;2.65177;0
20150421191616210_ZEBRAK-R2_met.fits;2.61112;10500;6.60039;4.77867
20150421191651197_ZEBRAK-R2_met.fits;2.12096;10500;8.03114;11.0933
20150421191609384_ZEBRAK-R2_snap.fits;2.54712;10516.1;2.69216;0
20150421191708605_ZEBRAK-R2_met.fits;0.500243;10593.8;1.74161;0.512
20150421191728232_ZEBRAK-R2_met.fits;3.01183;10508.8;7.68329;19.6267
20150421191709458_ZEBRAK-R2_snap.fits;2.6873;10561.5;8.85288;0
20150421191805096_ZEBRAK-R2_met.fits;2.76391;10511.7;10.7641;5.97333
20150421191832914_ZEBRAK-R2_met.fits;2.84499;10501.5;8.07197;4.096
20150421191842813_ZEBRAK-R2_met.fits;2.94212;10504.4;10.1314;15.1893
20150421191809533_ZEBRAK-R2_snap.fits;2.50429;10507.3;3.08257;0
20150421191912680_ZEBRAK-R2_met.fits;2.45275;10500;8.34284;35.84
20150421191909608_ZEBRAK-R2_snap.fits;3.1102;10674.3;2.81116;0
20150421192003709_ZEBRAK-R2_met.fits;2.73458;10508.8;9.1158;3.75467
20150421192025554_ZEBRAK-R2_met.fits;2.50248;10500;8.06918;0.170667
20150421192009682_ZEBRAK-R2_snap.fits;2.42303;10599.6;2.51437;0
20150421192114365_ZEBRAK-R2_met.fits;2.13553;10500;8.66636;11.6053
20150421192138429_ZEBRAK-R2_met.fits;2.69304;10500;8.23451;9.728
20150421192109757_ZEBRAK-R2_snap.fits;2.77233;10667;2.09093;0
20150421192209832_ZEBRAK-R2_snap.fits;2.1116;10548.3;2.15526;0
20150421192309906_ZEBRAK-R2_snap.fits;2.67167;10514.6;2.30676;0
20150421192413394_ZEBRAK-R2_met.fits;2.07151;10599.6;4.69065;0.170667
20150421192409981_ZEBRAK-R2_snap.fits;2.94778;10686;2.57661;0
20150421192526952_ZEBRAK-R2_met.fits;2.97773;10606.9;7.60199;0.170667
20150421192543677_ZEBRAK-R2_met.fits;2.56297;10697.8;5.34125;3.41333
20150421192549992_ZEBRAK-R2_met.fits;2.84688;10694.8;6.89455;2.38933
20150421192510056_ZEBRAK-R2_snap.fits;2.4454;10675.8;5.3014;0
20150421192554600_ZEBRAK-R2_met.fits;0.742919;10687.5;4.93107;51.0293
20150421192610130_ZEBRAK-R2_snap.fits;2.91757;10549.8;1.95761;0
20150421192648872_ZEBRAK-R2_met.fits;2.43423;10507.3;6.66186;18.6027
20150421192724541_ZEBRAK-R2_met.fits;2.63957;10500;5.70717;36.5227
20150421192710205_ZEBRAK-R2_snap.fits;3.01196;10643.6;2.59007;0
20150421192813352_ZEBRAK-R2_met.fits;2.59477;10593.8;5.91454;0.170667
20150421192810280_ZEBRAK-R2_snap.fits;2.82862;10599.6;2.97795;0
20150421192922813_ZEBRAK-R2_met.fits;2.83434;10611.3;13.761;0.341333
20150421192910354_ZEBRAK-R2_snap.fits;2.44658;10631.8;2.2756;0
20150421193033810_ZEBRAK-R2_met.fits;2.69042;10598.1;12.3229;0.341333
20150421193010429_ZEBRAK-R2_snap.fits;3.26986;10599.6;2.21126;0
20150421193110504_ZEBRAK-R2_snap.fits;3.00817;10640.6;2.76036;0
20150421193219453_ZEBRAK-R2_met.fits;2.80448;10599.6;5.62751;0.512
20150421193210578_ZEBRAK-R2_snap.fits;3.26702;10516.1;2.63225;0
20150421193310653_ZEBRAK-R2_snap.fits;2.79027;10586.4;2.68773;0
20150421193410728_ZEBRAK-R2_snap.fits;2.16333;10697.8;2.67227;0
20150421193518482_ZEBRAK-R2_met.fits;2.39756;10602.5;5.53711;0.341333
20150421193540840_ZEBRAK-R2_met.fits;2.2623;10589.4;23.7999;0.341333
20150421193510802_ZEBRAK-R2_snap.fits;2.45722;10686;2.74449;0
20150421193610877_ZEBRAK-R2_snap.fits;2.74491;10675.8;2.31692;0
20150421193710952_ZEBRAK-R2_snap.fits;3.2128;10554.2;10.1375;0
20150421193750205_ZEBRAK-R2_met.fits;2.48167;10500;8.5471;37.0347
20150421193829117_ZEBRAK-R2_met.fits;2.65103;10504.4;6.76835;3.584
20150421193852840_ZEBRAK-R2_met.fits;2.88286;10500;12.4804;9.728
20150421193811026_ZEBRAK-R2_snap.fits;2.93097;10690.4;2.70168;0
20150421193911101_ZEBRAK-R2_snap.fits;2.59423;10650.9;2.62309;0
20150421194105618_ZEBRAK-R2_met.fits;2.83543;10697.8;8.23887;0.341333
20150421194011176_ZEBRAK-R2_snap.fits;1.75358;10599.6;2.1969;0
20150421194111250_ZEBRAK-R2_snap.fits;2.6973;10612.8;2.51936;0
20150421194222930_ZEBRAK-R2_met.fits;2.41287;10697.8;7.26407;3.41333
20150421194231122_ZEBRAK-R2_met.fits;2.15778;10604;9.63901;0.341333
20150421194211325_ZEBRAK-R2_snap.fits;2.15337;10514.6;6.57597;0
20150421194255186_ZEBRAK-R2_met.fits;2.72764;10697.8;6.03138;25.4293
20150421194330514_ZEBRAK-R2_met.fits;2.3925;10530.8;8.91881;0.341333
20150421194337682_ZEBRAK-R2_met.fits;2.14068;10510.3;7.44508;29.696
20150421194311400_ZEBRAK-R2_snap.fits;2.10318;10564.5;2.27607;0
20150421194418813_ZEBRAK-R2_met.fits;2.99195;10586.4;7.64088;0.170667
20150421194442536_ZEBRAK-R2_met.fits;2.27674;10599.6;5.12357;0.170667
20150421194411474_ZEBRAK-R2_snap.fits;2.40731;10639.2;1.87125;0
20150421194511549_ZEBRAK-R2_snap.fits;3.20852;10592.3;2.56696;0
20150421194634493_ZEBRAK-R2_met.fits;2.64542;10595.2;5.68394;0.170667
20150421194611624_ZEBRAK-R2_snap.fits;2.33468;10565.9;2.5594;0
20150421194711698_ZEBRAK-R2_snap.fits;2.41162;10599.6;2.25576;0
20150421194811773_ZEBRAK-R2_snap.fits;2.62981;10647.9;2.02323;0
20150421194911848_ZEBRAK-R2_snap.fits;2.30889;10604;2.52045;0
20150421195032232_ZEBRAK-R2_met.fits;2.29067;10599.6;23.006;0.341333
20150421195011922_ZEBRAK-R2_snap.fits;2.73316;10599.6;2.27416;0
20150421195128210_ZEBRAK-R2_met.fits;2.88004;10589.4;6.82566;0.341333
20150421195111997_ZEBRAK-R2_snap.fits;2.70471;10678.7;2.15575;0
20150421195224189_ZEBRAK-R2_met.fits;2.63268;10596.7;9.2319;0.341333
20150421195245693_ZEBRAK-R2_met.fits;2.69943;10589.4;6.28607;0.170667
20150421195212072_ZEBRAK-R2_snap.fits;2.57953;10524.9;2.32816;0
20150421195312146_ZEBRAK-R2_snap.fits;2.7922;10510.3;7.71298;0
20150421195402322_ZEBRAK-R2_met.fits;3.12186;10500;9.71606;8.704
20150421195412221_ZEBRAK-R2_snap.fits;3.20779;10504.4;5.92731;0
20150421195500008_ZEBRAK-R2_met.fits;2.56382;10500;9.51178;13.6533
20150421195544722_ZEBRAK-R2_met.fits;2.63697;10585;12.0214;0.341333
20150421195557181_ZEBRAK-R2_met.fits;2.37977;10505.9;5.96525;5.632
20150421195512296_ZEBRAK-R2_snap.fits;2.66611;10536.6;3.04203;0
20150421195624317_ZEBRAK-R2_met.fits;2.3277;10500;7.72068;21.1627
20150421195612370_ZEBRAK-R2_snap.fits;2.32762;10601.1;2.58775;0
20150421195722002_ZEBRAK-R2_met.fits;2.50875;10500;11.0882;17.2373
20150421195712445_ZEBRAK-R2_snap.fits;2.16678;10507.3;7.26502;0
20150421195806205_ZEBRAK-R2_met.fits;2.96352;10500;10.7133;16.7253
20150421195855016_ZEBRAK-R2_met.fits;2.15633;10586.4;4.38176;0.170667
20150421195812520_ZEBRAK-R2_snap.fits;2.61907;10601.1;2.65001;0
20150421195912594_ZEBRAK-R2_snap.fits;2.14603;10568.8;2.0229;0
