# file name; noise; peak f.; mag.; duration
20150420235935805_ZEBRAK-R2_met.fits;1.78582;10501.5;4.65587;87.04
20150421000105746_ZEBRAK-R2_met.fits;1.4573;10595.2;3.11529;0.170667
20150421000108818_ZEBRAK-R2_met.fits;1.68612;10582;3.4532;2.38933
20150421000113085_ZEBRAK-R2_met.fits;1.3869;10576.2;3.3339;0.170667
20150421000043218_ZEBRAK-R2_snap.fits;1.91823;10505.9;7.97678;0
20150421000117010_ZEBRAK-R2_met.fits;1.82407;10577.6;3.75847;66.2187
20150421000143293_ZEBRAK-R2_snap.fits;1.94828;10599.6;2.40197;0
20150421000242344_ZEBRAK-R2_met.fits;1.82046;10697.8;9.70163;13.4827
20150421000259410_ZEBRAK-R2_met.fits;1.22187;10551.3;2.60145;1.87733
20150421000303506_ZEBRAK-R2_met.fits;0.576655;10558.6;2.28295;0.170667
20150421000306749_ZEBRAK-R2_met.fits;1.54768;10576.2;3.11729;0.170667
20150421000243368_ZEBRAK-R2_snap.fits;1.99974;10634.8;8.70543;0
20150421000309821_ZEBRAK-R2_met.fits;1.62246;10507.3;5.85782;49.8347
20150421000402898_ZEBRAK-R2_met.fits;1.96789;10697.8;7.84918;2.73067
20150421000414845_ZEBRAK-R2_met.fits;1.77666;10554.2;3.68992;1.87733
20150421000424573_ZEBRAK-R2_met.fits;1.29204;10561.5;3.09523;4.096
20150421000431229_ZEBRAK-R2_met.fits;1.59827;10697.8;8.82355;5.80267
20150421000343442_ZEBRAK-R2_snap.fits;2.64275;10570.3;2.02733;0
20150421000442322_ZEBRAK-R2_met.fits;1.65065;10560.1;3.4372;0.170667
20150421000445224_ZEBRAK-R2_met.fits;1.89673;10697.8;6.30467;11.9467
20150421000504850_ZEBRAK-R2_met.fits;1.37761;10522;2.82423;3.24267
20150421000513213_ZEBRAK-R2_met.fits;1.82804;10601.1;4.00911;0.170667
20150421000515773_ZEBRAK-R2_met.fits;1.35102;10697.8;10.2944;8.02133
20150421000526866_ZEBRAK-R2_met.fits;1.9367;10697.8;7.84414;0.170667
20150421000531304_ZEBRAK-R2_met.fits;1.77283;10697.8;8.54537;4.77867
20150421000443517_ZEBRAK-R2_snap.fits;3.70899;10680.2;8.90021;0
20150421000541032_ZEBRAK-R2_met.fits;1.63614;10697.8;8.04275;6.99733
20150421000603048_ZEBRAK-R2_met.fits;1.60345;10570.3;3.28062;0.170667
20150421000605437_ZEBRAK-R2_met.fits;1.64652;10598.1;4.76623;0.341333
20150421000616701_ZEBRAK-R2_met.fits;1.59962;10551.3;3.6678;1.19467
20150421000623869_ZEBRAK-R2_met.fits;1.59791;10697.8;9.89511;6.31467
20150421000634109_ZEBRAK-R2_met.fits;1.93065;10593.8;3.89942;2.38933
20150421000543592_ZEBRAK-R2_snap.fits;2.89251;10681.6;8.83402;0
20150421000639229_ZEBRAK-R2_met.fits;2.01234;10697.8;9.21259;3.92533
20150421000658002_ZEBRAK-R2_met.fits;1.48168;10555.7;3.42113;0.170667
20150421000704488_ZEBRAK-R2_met.fits;1.39989;10583.5;2.90365;4.77867
20150421000711314_ZEBRAK-R2_met.fits;1.64542;10551.3;3.3572;0.170667
20150421000723261_ZEBRAK-R2_met.fits;1.75898;10541;3.57869;0.853333
20150421000726333_ZEBRAK-R2_met.fits;1.38071;10542.5;3.03064;1.87733
20150421000732648_ZEBRAK-R2_met.fits;1.55142;10543.9;3.25943;0.170667
20150421000643666_ZEBRAK-R2_snap.fits;1.9939;10601.1;2.07172;0
20150421000749885_ZEBRAK-R2_met.fits;1.45443;10543.9;3.19012;0.170667
20150421000752274_ZEBRAK-R2_met.fits;1.734;10697.8;8.44493;0.512
20150421000810194_ZEBRAK-R2_met.fits;1.38663;10549.8;2.82899;0.170667
20150421000815144_ZEBRAK-R2_met.fits;1.4976;10542.5;3.0543;0.170667
20150421000817362_ZEBRAK-R2_met.fits;1.34986;10535.2;2.77358;0.170667
20150421000819581_ZEBRAK-R2_met.fits;1.44547;10697.8;9.9316;4.94933
20150421000827944_ZEBRAK-R2_met.fits;1.40795;10533.7;2.81968;0.170667
20150421000835453_ZEBRAK-R2_met.fits;1.33016;10529.3;2.82931;0.170667
20150421000838866_ZEBRAK-R2_met.fits;1.59097;10539.6;3.27827;0.170667
20150421000743741_ZEBRAK-R2_snap.fits;2.0836;10599.6;1.71393;0
20150421000850642_ZEBRAK-R2_met.fits;1.7662;10687.5;3.63557;17.5787
20150421000913170_ZEBRAK-R2_met.fits;1.88154;10543.9;3.82589;1.36533
20150421000917949_ZEBRAK-R2_met.fits;1.72856;10536.6;3.59825;2.21867
20150421000924776_ZEBRAK-R2_met.fits;1.68207;10538.1;3.95345;1.36533
20150421000930237_ZEBRAK-R2_met.fits;1.3621;10543.9;3.26673;0.170667
20150421000933821_ZEBRAK-R2_met.fits;1.71597;10543.9;3.60209;0.341333
20150421000843816_ZEBRAK-R2_snap.fits;1.8049;10510.3;2.48111;0
20150421000952594_ZEBRAK-R2_met.fits;1.77024;10604;4.89397;0.170667
20150421001006248_ZEBRAK-R2_met.fits;1.28215;10558.6;3.01416;0.170667
20150421001008978_ZEBRAK-R2_met.fits;1.72463;10608.4;4.165;1.536
20150421001016146_ZEBRAK-R2_met.fits;1.30727;10535.2;2.63067;0.170667
20150421001021608_ZEBRAK-R2_met.fits;1.52569;10538.1;3.13795;3.24267
20150421001030653_ZEBRAK-R2_met.fits;1.6978;10546.9;3.5669;0.170667
20150421001037480_ZEBRAK-R2_met.fits;1.51013;10552.7;3.09802;0.170667
20150421000943890_ZEBRAK-R2_snap.fits;1.73189;10542.5;3.02341;0
20150421001050962_ZEBRAK-R2_met.fits;2.51625;10593.8;20.6592;0.512
20150421001053693_ZEBRAK-R2_met.fits;1.11829;10507.3;2.42922;0.170667
20150421001109565_ZEBRAK-R2_met.fits;1.61145;10586.4;9.85584;3.24267
20150421001115026_ZEBRAK-R2_met.fits;1.73292;10535.2;3.7567;1.024
20150421001124754_ZEBRAK-R2_met.fits;1.83504;10595.2;4.86312;0.170667
20150421001127314_ZEBRAK-R2_met.fits;1.5244;10545.4;3.26199;1.536
20150421001131240_ZEBRAK-R2_met.fits;0.131543;10558.6;1.25449;2.56
20150421001138237_ZEBRAK-R2_met.fits;1.61757;10535.2;3.4324;0.170667
20150421001043965_ZEBRAK-R2_snap.fits;1.62266;10599.6;1.80969;0
20150421001143357_ZEBRAK-R2_met.fits;1.65468;10546.9;3.34165;0.170667
20150421001202130_ZEBRAK-R2_met.fits;2.94751;10583.5;6.04866;1.87733
20150421001217320_ZEBRAK-R2_met.fits;1.50012;10538.1;3.40116;0.170667
20150421001220904_ZEBRAK-R2_met.fits;1.40345;10539.6;3.15374;0.682667
20150421001223805_ZEBRAK-R2_met.fits;1.20167;10529.3;2.55217;2.048
20150421001229437_ZEBRAK-R2_met.fits;1.6465;10536.6;3.5004;1.536
20150421001234898_ZEBRAK-R2_met.fits;1.6495;10551.3;3.66923;0.170667
20150421001144040_ZEBRAK-R2_snap.fits;2.02389;10538.1;2.24673;0
20150421001251112_ZEBRAK-R2_met.fits;2.02977;10599.6;20.7032;0.341333
20150421001257426_ZEBRAK-R2_met.fits;1.69396;10533.7;4.13035;7.33867
20150421001308520_ZEBRAK-R2_met.fits;1.5717;10530.8;3.2946;1.024
20150421001314493_ZEBRAK-R2_met.fits;1.52615;10535.2;3.25102;0.170667
20150421001318077_ZEBRAK-R2_met.fits;2.34025;10592.3;5.50752;5.12
20150421001335485_ZEBRAK-R2_met.fits;1.48838;10530.8;2.98863;0.170667
20150421001338728_ZEBRAK-R2_met.fits;1.60613;10529.3;3.29913;0.170667
20150421001244114_ZEBRAK-R2_snap.fits;1.62669;10567.4;1.87766;0
20150421001345896_ZEBRAK-R2_met.fits;1.7028;10526.4;3.44361;0.170667
20150421001348285_ZEBRAK-R2_met.fits;0.399007;10617.2;1.87888;0.853333
20150421001351357_ZEBRAK-R2_met.fits;1.32717;10541;2.9943;0.170667
20150421001405352_ZEBRAK-R2_met.fits;1.50004;10519;3.25485;0.170667
20150421001407741_ZEBRAK-R2_met.fits;0.553191;10535.2;1.89679;0.170667
20150421001412349_ZEBRAK-R2_met.fits;1.56913;10536.6;3.16166;0.341333
20150421001415080_ZEBRAK-R2_met.fits;1.60366;10529.3;3.23774;0.170667
20150421001418834_ZEBRAK-R2_met.fits;1.33222;10526.4;3.2652;0.170667
20150421001426173_ZEBRAK-R2_met.fits;1.85945;10593.8;6.09343;4.94933
20150421001433000_ZEBRAK-R2_met.fits;1.48305;10524.9;2.98687;0.170667
20150421001436242_ZEBRAK-R2_met.fits;1.90182;10605.5;19.8641;0.512
20150421001344189_ZEBRAK-R2_snap.fits;1.6427;10538.1;2.82843;0
20150421001442386_ZEBRAK-R2_met.fits;1.33991;10543.9;2.91762;0.170667
20150421001445117_ZEBRAK-R2_met.fits;1.45083;10522;3.00583;0.170667
20150421001451261_ZEBRAK-R2_met.fits;1.29282;10517.6;2.76327;0.170667
20150421001503037_ZEBRAK-R2_met.fits;1.52574;10551.3;3.2885;0.170667
20150421001505085_ZEBRAK-R2_met.fits;1.17103;10541;2.55063;0.170667
20150421001520786_ZEBRAK-R2_met.fits;1.16009;10529.3;3.05312;1.024
20150421001524541_ZEBRAK-R2_met.fits;1.72649;10539.6;3.50203;2.21867
20150421001444264_ZEBRAK-R2_snap.fits;1.92722;10577.6;1.54838;0
20150421001551336_ZEBRAK-R2_met.fits;2.09713;10599.6;5.158;0.170667
20150421001554920_ZEBRAK-R2_met.fits;1.56311;10533.7;3.52689;0.170667
20150421001558504_ZEBRAK-R2_met.fits;1.50585;10532.2;3.08841;0.170667
20150421001620008_ZEBRAK-R2_met.fits;1.66388;10532.2;3.85716;1.87733
20150421001629394_ZEBRAK-R2_met.fits;1.37539;10543.9;2.85473;0.341333
20150421001632637_ZEBRAK-R2_met.fits;1.65942;10527.8;3.36123;0.170667
20150421001544338_ZEBRAK-R2_snap.fits;1.87375;10656.7;9.00184;0
20150421001639805_ZEBRAK-R2_met.fits;1.55227;10533.7;3.19498;10.9227
20150421001659432_ZEBRAK-R2_met.fits;1.47697;10555.7;2.95591;0.170667
20150421001708306_ZEBRAK-R2_met.fits;1.6768;10508.8;3.59618;1.536
20150421001720594_ZEBRAK-R2_met.fits;1.52862;10529.3;3.09202;0.170667
20150421001725373_ZEBRAK-R2_met.fits;1.63728;10522;3.43393;1.87733
20150421001644413_ZEBRAK-R2_snap.fits;1.73546;10516.1;2.92092;0
20150421001805650_ZEBRAK-R2_met.fits;1.83874;10576.2;9.32663;7.168
20150421001814696_ZEBRAK-R2_met.fits;1.52961;10527.8;3.27505;0.170667
20150421001819304_ZEBRAK-R2_met.fits;1.51185;10527.8;3.27671;0.170667
20150421001828520_ZEBRAK-R2_met.fits;1.42851;10527.8;2.94999;1.36533
20150421001744488_ZEBRAK-R2_snap.fits;2.08727;10533.7;2.41636;0
20150421001844904_ZEBRAK-R2_met.fits;1.46188;10519;3.15597;0.170667
20150421001913576_ZEBRAK-R2_met.fits;1.39009;10527.8;3.06973;0.170667
20150421001915624_ZEBRAK-R2_met.fits;1.82148;10598.1;5.98816;0.170667
20150421001919037_ZEBRAK-R2_met.fits;1.59804;10527.8;3.33017;0.170667
20150421001928253_ZEBRAK-R2_met.fits;1.72551;10589.4;4.44642;1.87733
20150421001936616_ZEBRAK-R2_met.fits;1.43434;10526.4;2.94913;0.170667
20150421001844562_ZEBRAK-R2_snap.fits;1.48467;10543.9;2.83937;0
20150421001944296_ZEBRAK-R2_met.fits;1.73459;10520.5;3.6475;0.170667
20150421001946856_ZEBRAK-R2_met.fits;1.35906;10505.9;3.15964;0.170667
20150421001948904_ZEBRAK-R2_met.fits;1.62368;10519;3.31031;0.170667
20150421001956754_ZEBRAK-R2_met.fits;1.38929;10555.7;3.52954;0.341333
20150421001959485_ZEBRAK-R2_met.fits;1.43086;10519;2.90349;0.170667
20150421002013480_ZEBRAK-R2_met.fits;1.33899;10522;2.89896;2.048
20150421002025256_ZEBRAK-R2_met.fits;1.42402;10520.5;2.95107;3.24267
20150421001944637_ZEBRAK-R2_snap.fits;2.44787;10592.3;2.61137;0
20150421002120552_ZEBRAK-R2_met.fits;2.65951;10596.7;7.2859;2.90133
20150421002127208_ZEBRAK-R2_met.fits;1.36934;10524.9;2.99329;0.170667
20150421002044712_ZEBRAK-R2_snap.fits;2.94909;10592.3;38.5508;0
20150421002142909_ZEBRAK-R2_met.fits;1.92348;10593.8;16.0602;0.512
20150421002144786_ZEBRAK-R2_snap.fits;2.10039;10599.6;2.30028;0
20150421002334696_ZEBRAK-R2_met.fits;2.50846;10583.5;5.0994;0.170667
20150421002244861_ZEBRAK-R2_snap.fits;1.60058;10599.6;1.94776;0
20150421002344936_ZEBRAK-R2_snap.fits;2.5791;10599.6;2.31793;0
20150421002442962_ZEBRAK-R2_met.fits;2.35275;10560.1;5.89694;0.170667
20150421002445010_ZEBRAK-R2_snap.fits;2.48414;10554.2;2.30334;0
20150421002626216_ZEBRAK-R2_met.fits;1.31796;10552.7;2.72295;0.170667
20150421002630653_ZEBRAK-R2_met.fits;1.69277;10554.2;3.54186;0.170667
20150421002633896_ZEBRAK-R2_met.fits;1.45944;10599.6;2.94693;0.170667
20150421002640040_ZEBRAK-R2_met.fits;1.3774;10570.3;2.82552;0.170667
20150421002545085_ZEBRAK-R2_snap.fits;2.00972;10599.6;1.97264;0
20150421002706834_ZEBRAK-R2_met.fits;1.51666;10551.3;3.04997;4.43733
20150421002715709_ZEBRAK-R2_met.fits;1.60724;10554.2;3.35266;2.21867
20150421002719976_ZEBRAK-R2_met.fits;1.48547;10548.3;3.20209;4.26667
20150421002726632_ZEBRAK-R2_met.fits;1.67134;10557.1;3.35172;0.853333
20150421002733970_ZEBRAK-R2_met.fits;1.50842;10557.1;3.08033;0.170667
20150421002645160_ZEBRAK-R2_snap.fits;1.91987;10532.2;2.79493;0
20150421002742504_ZEBRAK-R2_met.fits;1.41261;10571.8;3.00155;2.048
20150421002759058_ZEBRAK-R2_met.fits;1.60757;10549.8;3.22811;0.170667
20150421002802642_ZEBRAK-R2_met.fits;1.42443;10536.6;3.08526;0.170667
20150421002804861_ZEBRAK-R2_met.fits;1.29746;10545.4;3.26267;0.341333
20150421002807421_ZEBRAK-R2_met.fits;0.482026;10593.8;1.57323;1.36533
20150421002811688_ZEBRAK-R2_met.fits;1.52256;10554.2;3.10816;0.170667
20150421002816808_ZEBRAK-R2_met.fits;1.53051;10545.4;3.14993;0.682667
20150421002822952_ZEBRAK-R2_met.fits;1.26323;10546.9;2.76284;0.682667
20150421002825682_ZEBRAK-R2_met.fits;1.39639;10549.8;3.09004;0.170667
20150421002830120_ZEBRAK-R2_met.fits;1.56447;10551.3;3.37178;3.584
20150421002835752_ZEBRAK-R2_met.fits;1.60068;10602.5;4.09542;0.170667
20150421002745234_ZEBRAK-R2_snap.fits;1.72798;10558.6;2.74865;0
20150421002859304_ZEBRAK-R2_met.fits;1.44038;10551.3;3.07164;0.170667
20150421002910226_ZEBRAK-R2_met.fits;1.45882;10549.8;3.51996;0.341333
20150421002912786_ZEBRAK-R2_met.fits;1.58378;10542.5;3.18185;0.170667
20150421002916200_ZEBRAK-R2_met.fits;1.51266;10526.4;3.21911;5.46133
20150421002925928_ZEBRAK-R2_met.fits;1.72349;10545.4;3.64299;0.170667
20150421002928317_ZEBRAK-R2_met.fits;1.4891;10576.2;3.80597;0.170667
20150421002845309_ZEBRAK-R2_snap.fits;1.80806;10554.2;3.14427;0
20150421003005010_ZEBRAK-R2_met.fits;1.53051;10546.9;3.19636;6.99733
20150421003017810_ZEBRAK-R2_met.fits;1.63602;10549.8;3.31091;0.170667
20150421003024125_ZEBRAK-R2_met.fits;1.63023;10549.8;3.80275;0.170667
20150421003026856_ZEBRAK-R2_met.fits;1.30855;10546.9;3.22076;0.512
20150421003029416_ZEBRAK-R2_met.fits;1.54792;10549.8;3.24927;0.170667
20150421003031976_ZEBRAK-R2_met.fits;2.28262;10697.8;7.86306;3.41333
20150421002945384_ZEBRAK-R2_snap.fits;1.65748;10678.7;2.06231;0
20150421003051090_ZEBRAK-R2_met.fits;1.61066;10548.3;3.4036;0.170667
20150421003100989_ZEBRAK-R2_met.fits;1.67692;10549.8;3.67012;0.170667
20150421003103720_ZEBRAK-R2_met.fits;1.43567;10552.7;2.94977;1.87733
20150421003107645_ZEBRAK-R2_met.fits;1.29824;10538.1;3.04966;4.77867
20150421003114984_ZEBRAK-R2_met.fits;1.5439;10546.9;3.51668;0.170667
20150421003117032_ZEBRAK-R2_met.fits;1.65928;10552.7;3.5415;2.38933
20150421003123517_ZEBRAK-R2_met.fits;1.44469;10548.3;3.01636;0.170667
20150421003127272_ZEBRAK-R2_met.fits;1.42087;10601.1;3.97205;1.024
20150421003045458_ZEBRAK-R2_snap.fits;1.71009;10526.4;2.20506;0
20150421003148946_ZEBRAK-R2_met.fits;1.49751;10546.9;3.28748;0.170667
20150421003155261_ZEBRAK-R2_met.fits;1.59568;10542.5;3.49085;0.341333
20150421003206184_ZEBRAK-R2_met.fits;2.04816;10585;6.84967;0.341333
20150421003208573_ZEBRAK-R2_met.fits;1.6214;10545.4;3.33198;0.853333
20150421003211645_ZEBRAK-R2_met.fits;1.54343;10542.5;3.60942;0.170667
20150421003217106_ZEBRAK-R2_met.fits;1.46472;10539.6;2.95952;0.170667
20150421003219496_ZEBRAK-R2_met.fits;1.1866;10538.1;2.50717;1.87733
20150421003229224_ZEBRAK-R2_met.fits;1.57132;10541;3.30656;1.36533
20150421003235709_ZEBRAK-R2_met.fits;1.59245;10538.1;3.50141;0.170667
20150421003240146_ZEBRAK-R2_met.fits;1.42309;10543.9;3.1107;0.170667
20150421003145533_ZEBRAK-R2_snap.fits;2.00783;10557.1;2.36076;0
20150421003244754_ZEBRAK-R2_met.fits;1.46695;10571.8;7.4425;0.341333
20150421003247485_ZEBRAK-R2_met.fits;1.63777;10539.6;3.40851;0.170667
20150421003249704_ZEBRAK-R2_met.fits;1.56314;10535.2;3.52299;0.341333
20150421003255165_ZEBRAK-R2_met.fits;1.4686;10539.6;3.06784;0.170667
20150421003301309_ZEBRAK-R2_met.fits;1.50853;10530.8;3.08158;0.170667
20150421003312914_ZEBRAK-R2_met.fits;1.4386;10538.1;3.24498;0.170667
20150421003316157_ZEBRAK-R2_met.fits;1.4772;10554.2;3.03936;2.048
20150421003324861_ZEBRAK-R2_met.fits;1.50537;10536.6;3.09182;0.170667
20150421003327250_ZEBRAK-R2_met.fits;1.33425;10533.7;3.45985;0.170667
20150421003329810_ZEBRAK-R2_met.fits;1.63875;10539.6;3.59984;0.170667
20150421003334760_ZEBRAK-R2_met.fits;1.92313;10590.8;4.36904;0.170667
20150421003338344_ZEBRAK-R2_met.fits;1.4098;10533.7;2.83486;0.170667
20150421003245608_ZEBRAK-R2_snap.fits;1.43312;10535.2;2.71582;0
20150421003347560_ZEBRAK-R2_met.fits;1.56456;10541;3.13146;0.170667
20150421003356093_ZEBRAK-R2_met.fits;1.42356;10529.3;3.04184;0.170667
20150421003419304_ZEBRAK-R2_met.fits;1.48635;10532.2;3.00859;1.70667
20150421003424424_ZEBRAK-R2_met.fits;1.43354;10519;3.20827;0.170667
20150421003345682_ZEBRAK-R2_snap.fits;1.75766;10529.3;3.22161;0
20150421003448658_ZEBRAK-R2_met.fits;1.44279;10532.2;3.49784;7.50933
20150421003445757_ZEBRAK-R2_snap.fits;1.80192;10599.6;6.78522;0
20150421003500093_ZEBRAK-R2_met.fits;2.32087;10694.8;5.74814;63.6587
20150421003609725_ZEBRAK-R2_met.fits;1.64245;10558.6;3.31408;0.170667
20150421003628840_ZEBRAK-R2_met.fits;1.4271;10529.3;3.4028;2.048
20150421003633448_ZEBRAK-R2_met.fits;1.85896;10500;7.22901;6.656
20150421003545832_ZEBRAK-R2_snap.fits;1.90557;10500;2.76558;0
20150421003701437_ZEBRAK-R2_met.fits;1.54688;10590.8;3.98105;0.170667
20150421003733864_ZEBRAK-R2_met.fits;1.34914;10532.2;2.8488;0.170667
20150421003645906_ZEBRAK-R2_snap.fits;1.87803;10526.4;2.25596;0
20150421003751784_ZEBRAK-R2_met.fits;1.89962;10500;9.48898;2.21867
20150421003757757_ZEBRAK-R2_met.fits;1.38269;10542.5;3.13576;0.170667
20150421003807826_ZEBRAK-R2_met.fits;1.55989;10522;3.21075;0.170667
20150421003813970_ZEBRAK-R2_met.fits;1.35199;10519;2.74818;0.341333
20150421003820456_ZEBRAK-R2_met.fits;1.43751;10519;3.12376;0.170667
20150421003830696_ZEBRAK-R2_met.fits;1.73072;10529.3;3.6947;0.170667
20150421003835133_ZEBRAK-R2_met.fits;1.81386;10595.2;6.26077;0.170667
20150421003745981_ZEBRAK-R2_snap.fits;1.72661;10560.1;2.06498;0
20150421003855954_ZEBRAK-R2_met.fits;1.6444;10546.9;3.46253;0.170667
20150421003858344_ZEBRAK-R2_met.fits;0.381872;10593.8;1.47761;1.19467
20150421003917458_ZEBRAK-R2_met.fits;1.98828;10608.4;4.58086;0.170667
20150421003919506_ZEBRAK-R2_met.fits;1.5789;10605.5;8.48628;0.341333
20150421003933842_ZEBRAK-R2_met.fits;1.3601;10541;3.11305;0.682667
20150421003940157_ZEBRAK-R2_met.fits;1.99858;10590.8;6.89829;0.170667
20150421003846056_ZEBRAK-R2_snap.fits;2.92491;10567.4;2.4032;0
20150421004026066_ZEBRAK-R2_met.fits;1.59909;10542.5;3.23919;0.170667
20150421003946130_ZEBRAK-R2_snap.fits;1.73831;10605.5;2.12471;0
20150421004054568_ZEBRAK-R2_met.fits;1.7246;10533.7;3.66535;0.170667
20150421004101053_ZEBRAK-R2_met.fits;1.55242;10533.7;3.20349;0.170667
20150421004046205_ZEBRAK-R2_snap.fits;2.35416;10564.5;1.9614;0
20150421004220413_ZEBRAK-R2_met.fits;1.90963;10611.3;5.72989;0.341333
20150421004237650_ZEBRAK-R2_met.fits;2.33697;10573.2;25.7068;0.341333
20150421004146280_ZEBRAK-R2_snap.fits;2.05952;10560.1;2.38037;0
20150421004248914_ZEBRAK-R2_met.fits;1.40104;10608.4;3.56241;0.341333
20150421004256936_ZEBRAK-R2_met.fits;1.77093;10592.3;3.9072;0.170667
20150421004302397_ZEBRAK-R2_met.fits;1.8073;10626;15.0455;0.341333
20150421004305640_ZEBRAK-R2_met.fits;1.75402;10577.6;7.49317;1.36533
20150421004326120_ZEBRAK-R2_met.fits;1.44118;10532.2;3.05689;0.170667
20150421004334482_ZEBRAK-R2_met.fits;1.52956;10530.8;3.5658;0.170667
20150421004246354_ZEBRAK-R2_snap.fits;1.66837;10570.3;2.39244;0
20150421004423805_ZEBRAK-R2_met.fits;1.41607;10530.8;3.1975;9.55733
20150421004346429_ZEBRAK-R2_snap.fits;2.13202;10568.8;2.1273;0
20150421004520296_ZEBRAK-R2_met.fits;1.34474;10530.8;3.08299;1.36533
20150421004525245_ZEBRAK-R2_met.fits;1.87803;10589.4;4.43187;0.341333
20150421004446504_ZEBRAK-R2_snap.fits;2.01498;10555.7;2.36269;0
20150421004549480_ZEBRAK-R2_met.fits;1.94878;10554.2;4.12654;0.170667
20150421004602792_ZEBRAK-R2_met.fits;1.45349;10500;8.49792;2.38933
20150421004608253_ZEBRAK-R2_met.fits;1.78867;10602.5;5.46676;0.170667
20150421004614738_ZEBRAK-R2_met.fits;1.68995;10552.7;3.42362;0.170667
20150421004546578_ZEBRAK-R2_snap.fits;1.89846;10557.1;9.40321;0
20150421004635560_ZEBRAK-R2_met.fits;2.19159;10500;9.48397;12.288
20150421004659794_ZEBRAK-R2_met.fits;1.30351;10593.8;2.63669;1.536
20150421004707304_ZEBRAK-R2_met.fits;1.6363;10500;7.47066;14.336
20150421004724029_ZEBRAK-R2_met.fits;1.35955;10545.4;2.91503;0.170667
20150421004726248_ZEBRAK-R2_met.fits;1.34454;10543.9;2.74106;0.170667
20150421004729490_ZEBRAK-R2_met.fits;1.72261;10551.3;3.53799;0.170667
20150421004646653_ZEBRAK-R2_snap.fits;1.64008;10614.3;9.35042;0
20150421004746728_ZEBRAK-R2_snap.fits;1.81538;10565.9;9.44455;0
20150421004732562_ZEBRAK-R2_met.fits;1.82032;10501.5;4.81481;80.384
20150421004856701_ZEBRAK-R2_met.fits;1.25809;10538.1;2.94826;2.73067
20150421004846802_ZEBRAK-R2_snap.fits;1.83357;10513.2;8.90629;0
20150421004914962_ZEBRAK-R2_met.fits;1.84421;10500;9.83758;31.5733
20150421004953192_ZEBRAK-R2_met.fits;1.75933;10500;9.13095;15.7013
20150421005011794_ZEBRAK-R2_met.fits;1.25177;10548.3;2.69904;0.170667
20150421004946877_ZEBRAK-R2_snap.fits;2.7001;10684.6;9.05328;0
20150421005014013_ZEBRAK-R2_met.fits;1.87368;10507.3;10.1088;46.2507
20150421005046952_ZEBRAK-R2_snap.fits;2.47669;10557.1;10.0701;0
20150421005105042_ZEBRAK-R2_met.fits;2.58298;10697.8;10.3374;76.1173
20150421005147026_ZEBRAK-R2_snap.fits;2.21978;10536.6;9.19792;0
20150421005224914_ZEBRAK-R2_met.fits;2.1124;10697.8;9.24026;58.368
20150421005329938_ZEBRAK-R2_met.fits;3.33668;10598.1;7.67489;0.170667
20150421005247101_ZEBRAK-R2_snap.fits;2.48362;10627.4;10.2815;0
20150421005343250_ZEBRAK-R2_met.fits;2.45666;10697.8;9.32557;49.8347
20150421005347176_ZEBRAK-R2_snap.fits;1.57127;10605.5;9.24184;0
20150421005442130_ZEBRAK-R2_met.fits;3.12227;10501.5;8.7662;14.1653
20150421005507048_ZEBRAK-R2_met.fits;1.65358;10693.4;4.43872;8.02133
20150421005523602_ZEBRAK-R2_met.fits;1.46685;10539.6;3.05987;0.170667
20150421005527357_ZEBRAK-R2_met.fits;2.0685;10694.8;4.67634;0.682667
20150421005447250_ZEBRAK-R2_snap.fits;2.01201;10599.6;1.96031;0
20150421005532306_ZEBRAK-R2_met.fits;1.84651;10697.8;5.50292;13.1413
20150421005551933_ZEBRAK-R2_met.fits;1.77222;10609.9;4.228;0.170667
20150421005621629_ZEBRAK-R2_met.fits;1.47154;10545.4;2.99755;0.170667
20150421005547325_ZEBRAK-R2_snap.fits;1.70726;10548.3;2.03724;0
20150421005652349_ZEBRAK-R2_met.fits;1.69323;10620.1;4.1398;0.341333
20150421005702418_ZEBRAK-R2_met.fits;1.60065;10583.5;11.2598;0.170667
20150421005704808_ZEBRAK-R2_met.fits;1.46873;10541;2.98607;0.170667
20150421005716584_ZEBRAK-R2_met.fits;1.44543;10554.2;3.50309;0.170667
20150421005726994_ZEBRAK-R2_met.fits;1.5068;10560.1;3.04366;3.24267
20150421005647400_ZEBRAK-R2_snap.fits;2.07766;10601.1;2.32058;0
20150421005803346_ZEBRAK-R2_met.fits;1.98585;10596.7;26.9879;2.38933
20150421005809320_ZEBRAK-R2_met.fits;1.40728;10535.2;2.82609;0.170667
20150421005815464_ZEBRAK-R2_met.fits;1.4945;10535.2;3.18895;0.170667
20150421005821778_ZEBRAK-R2_met.fits;1.55029;10535.2;3.24497;0.170667
20150421005830141_ZEBRAK-R2_met.fits;1.44794;10536.6;2.97897;0.170667
20150421005832701_ZEBRAK-R2_met.fits;1.72569;10599.6;5.54409;0.341333
20150421005838162_ZEBRAK-R2_met.fits;1.55561;10527.8;3.16418;0.170667
20150421005747474_ZEBRAK-R2_snap.fits;2.14007;10529.3;2.94814;0
20150421005858472_ZEBRAK-R2_met.fits;1.69999;10604;7.27944;0.170667
20150421005914685_ZEBRAK-R2_met.fits;1.4491;10545.4;3.20013;0.170667
20150421005917074_ZEBRAK-R2_met.fits;1.46217;10554.2;3.0253;0.170667
20150421005922877_ZEBRAK-R2_met.fits;1.68079;10697.8;9.74125;20.48
