# file name; noise; peak f.; mag.; duration
20150421125933970_ZEBRAK-R2_met.fits;2.41534;10500;8.0841;36.5227
20150421130021928_ZEBRAK-R2_met.fits;2.52601;10599.6;5.19925;14.848
20150421130107837_ZEBRAK-R2_met.fits;3.23103;10501.5;8.33849;22.016
20150421130041384_ZEBRAK-R2_snap.fits;2.34546;10546.9;2.82461;0
20150421130152381_ZEBRAK-R2_met.fits;3.61229;10502.9;12.7533;12.8
20150421130207400_ZEBRAK-R2_met.fits;2.12658;10501.5;13.2759;17.7493
20150421130141458_ZEBRAK-R2_snap.fits;2.74961;10583.5;14.9971;0
20150421130233170_ZEBRAK-R2_met.fits;2.75415;10500;13.8614;13.6533
20150421130241533_ZEBRAK-R2_snap.fits;2.19519;10599.6;2.78132;0
20150421130342973_ZEBRAK-R2_met.fits;2.13597;10602.5;4.31006;0.170667
20150421130353554_ZEBRAK-R2_met.fits;2.27062;10601.1;11.1282;0.512
20150421130341608_ZEBRAK-R2_snap.fits;2.22671;10614.3;2.11156;0
20150421130441682_ZEBRAK-R2_snap.fits;2.07493;10590.8;2.60783;0
20150421130604456_ZEBRAK-R2_met.fits;2.44981;10592.3;5.55098;0.341333
20150421130613842_ZEBRAK-R2_met.fits;2.07933;10602.5;4.43584;0.170667
20150421130619986_ZEBRAK-R2_met.fits;2.5238;10561.5;10.2667;0.170667
20150421130541757_ZEBRAK-R2_snap.fits;2.49401;10655.3;2.28795;0
20150421130650706_ZEBRAK-R2_met.fits;2.06533;10601.1;4.58716;0.341333
20150421130641832_ZEBRAK-R2_snap.fits;2.42796;10574.7;9.44505;0
20150421130734397_ZEBRAK-R2_met.fits;2.55393;10697.8;8.87362;19.7973
20150421130830888_ZEBRAK-R2_met.fits;2.54572;10574.7;27.9757;0.512
20150421130741906_ZEBRAK-R2_snap.fits;2.48399;10684.6;2.64218;0
20150421130841981_ZEBRAK-R2_snap.fits;2.54754;10599.6;2.88386;0
20150421130958781_ZEBRAK-R2_met.fits;1.9304;10567.4;18.4344;0.512
20150421130942056_ZEBRAK-R2_snap.fits;3.03558;10675.8;2.70133;0
20150421131046568_ZEBRAK-R2_met.fits;2.28521;10697.8;12.1373;6.656
20150421131056637_ZEBRAK-R2_met.fits;2.1917;10697.8;6.03386;32.0853
20150421131042130_ZEBRAK-R2_snap.fits;2.42806;10617.2;13.7884;0
20150421131136402_ZEBRAK-R2_met.fits;2.4417;10697.8;6.94184;12.6293
20150421131225896_ZEBRAK-R2_met.fits;2.36011;10504.4;8.69247;12.288
20150421131142205_ZEBRAK-R2_snap.fits;2.57727;10595.2;2.88513;0
20150421131247400_ZEBRAK-R2_met.fits;2.26225;10691.9;4.56528;16.2133
20150421131309245_ZEBRAK-R2_met.fits;2.21298;10599.6;15.3959;0.341333
20150421131323240_ZEBRAK-R2_met.fits;2.09016;10602.5;9.44302;0.341333
20150421131242280_ZEBRAK-R2_snap.fits;1.98213;10678.7;2.83745;0
20150421131327506_ZEBRAK-R2_met.fits;3.18347;10505.9;13.3855;11.776
20150421131342354_ZEBRAK-R2_snap.fits;2.29994;10549.8;1.94383;0
20150421131442429_ZEBRAK-R2_snap.fits;2.59881;10599.6;2.0652;0
20150421131542504_ZEBRAK-R2_snap.fits;2.61239;10599.6;2.29154;0
20150421131642578_ZEBRAK-R2_snap.fits;2.4059;10599.6;2.69022;0
20150421131746578_ZEBRAK-R2_met.fits;2.24381;10601.1;5.29076;0.170667
20150421131742653_ZEBRAK-R2_snap.fits;2.98712;10659.7;11.7847;0
20150421131833170_ZEBRAK-R2_met.fits;2.07648;10697.8;11.4873;12.288
20150421131857234_ZEBRAK-R2_met.fits;1.73243;10601.1;4.79025;0.170667
20150421131911570_ZEBRAK-R2_met.fits;2.31465;10696.3;9.65817;2.21867
20150421131930002_ZEBRAK-R2_met.fits;1.97056;10605.5;12.9991;0.341333
20150421131842728_ZEBRAK-R2_snap.fits;2.2477;10693.4;2.48835;0
20150421131942802_ZEBRAK-R2_snap.fits;2.93409;10507.3;10.8846;0
20150421132017789_ZEBRAK-R2_met.fits;2.42459;10697.8;9.44466;41.8133
20150421132125032_ZEBRAK-R2_met.fits;2.69149;10687.5;9.35643;6.656
20150421132042877_ZEBRAK-R2_snap.fits;2.42664;10589.4;2.81572;0
20150421132149608_ZEBRAK-R2_met.fits;3.25902;10696.3;7.27406;20.1387
20150421132142952_ZEBRAK-R2_snap.fits;2.97688;10529.3;10.8121;0
20150421132227325_ZEBRAK-R2_met.fits;2.78343;10502.9;11.127;22.528
20150421132259581_ZEBRAK-R2_met.fits;3.42677;10500;11.1262;0.682667
20150421132305213_ZEBRAK-R2_met.fits;3.13477;10602.5;7.05078;0.512
20150421132312040_ZEBRAK-R2_met.fits;3.34134;10500;12.3904;6.656
20150421132243026_ZEBRAK-R2_snap.fits;3.32742;10636.2;11.8962;0
20150421132331837_ZEBRAK-R2_met.fits;3.17946;10500;10.5001;45.2267
20150421132343101_ZEBRAK-R2_snap.fits;2.16823;10601.1;2.42234;0
20150421132526184_ZEBRAK-R2_met.fits;2.54573;10580.6;6.82242;0.170667
20150421132443176_ZEBRAK-R2_snap.fits;2.33395;10677.2;2.95937;0
20150421132618408_ZEBRAK-R2_met.fits;2.91138;10601.1;6.49223;0.341333
20150421132543250_ZEBRAK-R2_snap.fits;2.86275;10675.8;2.94439;0
20150421132729917_ZEBRAK-R2_met.fits;2.9039;10606.9;5.84408;0.170667
20150421132643325_ZEBRAK-R2_snap.fits;2.55094;10634.8;2.1714;0
20150421132839378_ZEBRAK-R2_met.fits;1.9615;10602.5;4.13892;0.682667
20150421132743400_ZEBRAK-R2_snap.fits;2.77923;10599.6;2.4288;0
20150421132843474_ZEBRAK-R2_snap.fits;3.0464;10665.5;2.65774;0
20150421133002664_ZEBRAK-R2_met.fits;2.21829;10697.8;7.92672;14.848
20150421132943549_ZEBRAK-R2_snap.fits;1.8994;10601.1;2.72631;0
20150421133050450_ZEBRAK-R2_met.fits;2.14764;10596.7;4.61624;7.33867
20150421133043624_ZEBRAK-R2_snap.fits;2.09323;10500;11.8943;0
20150421133112637_ZEBRAK-R2_met.fits;2.21676;10697.8;6.32873;32.4267
20150421133147282_ZEBRAK-R2_met.fits;2.20683;10500;9.44283;1.36533
20150421133201618_ZEBRAK-R2_met.fits;2.50031;10500;8.30218;8.36267
20150421133143698_ZEBRAK-R2_snap.fits;3.25652;10590.8;12.2532;0
20150421133222952_ZEBRAK-R2_met.fits;2.17964;10507.3;6.11399;32.5973
20150421133257938_ZEBRAK-R2_met.fits;2.46346;10690.4;7.56635;6.99733
20150421133308690_ZEBRAK-R2_met.fits;2.84554;10693.4;6.59274;16.384
20150421133243773_ZEBRAK-R2_snap.fits;4.27448;10656.7;14.8473;0
20150421133331218_ZEBRAK-R2_met.fits;2.40111;10697.8;11.9681;27.9893
20150421133409277_ZEBRAK-R2_met.fits;2.1433;10500;12.4845;19.2853
20150421133430952_ZEBRAK-R2_met.fits;0.551149;10593.8;1.44511;0.341333
20150421133343848_ZEBRAK-R2_snap.fits;3.14666;10633.3;3.30085;0
20150421133459965_ZEBRAK-R2_met.fits;1.64846;10601.1;3.62507;0.170667
20150421133443922_ZEBRAK-R2_snap.fits;2.33025;10536.6;2.27426;0
20150421133543997_ZEBRAK-R2_snap.fits;2.38386;10596.7;2.16774;0
20150421133654312_ZEBRAK-R2_met.fits;2.42586;10633.3;8.2921;0.341333
20150421133659261_ZEBRAK-R2_met.fits;2.34059;10598.1;14.7616;0.341333
20150421133707794_ZEBRAK-R2_met.fits;2.16908;10614.3;5.66847;0.170667
20150421133644072_ZEBRAK-R2_snap.fits;1.88624;10636.2;2.78585;0
20150421133743464_ZEBRAK-R2_met.fits;2.57987;10639.2;6.39336;0.682667
20150421133744146_ZEBRAK-R2_snap.fits;2.85876;10630.4;3.03613;0
20150421133940200_ZEBRAK-R2_met.fits;2.14684;10595.2;4.70718;0.341333
20150421133844221_ZEBRAK-R2_snap.fits;2.25527;10573.2;2.2055;0
20150421133944296_ZEBRAK-R2_snap.fits;2.77146;10684.6;1.99407;0
20150421134101266_ZEBRAK-R2_met.fits;2.95254;10697.8;11.2315;7.50933
20150421134132669_ZEBRAK-R2_met.fits;2.25165;10697.8;7.36588;3.24267
20150421134044370_ZEBRAK-R2_snap.fits;2.07572;10620.1;2.51601;0
20150421134151442_ZEBRAK-R2_met.fits;2.7615;10697.8;10.8536;4.096
20150421134158610_ZEBRAK-R2_met.fits;2.1683;10697.8;5.68976;1.536
20150421134203218_ZEBRAK-R2_met.fits;1.8819;10599.6;3.8762;1.36533
20150421134207826_ZEBRAK-R2_met.fits;2.35289;10697.8;10.5353;1.87733
20150421134144445_ZEBRAK-R2_snap.fits;2.06723;10599.6;2.42108;0
20150421134247250_ZEBRAK-R2_met.fits;1.99837;10617.2;7.61297;0.170667
20150421134258173_ZEBRAK-R2_met.fits;2.41565;10697.8;6.44013;11.264
20150421134244520_ZEBRAK-R2_snap.fits;2.11067;10696.3;3.21949;0
20150421134328552_ZEBRAK-R2_met.fits;2.07668;10689;6.9147;13.824
20150421134344424_ZEBRAK-R2_met.fits;2.20477;10697.8;7.94207;0.170667
20150421134346472_ZEBRAK-R2_met.fits;2.52993;10697.8;11.4857;3.92533
20150421134344594_ZEBRAK-R2_snap.fits;2.73613;10614.3;9.87882;0
20150421134420776_ZEBRAK-R2_met.fits;1.98408;10697.8;12.985;59.5627
20150421134444669_ZEBRAK-R2_snap.fits;2.6004;10532.2;11.4635;0
20150421134532968_ZEBRAK-R2_met.fits;2.79405;10500;12.9098;20.8213
20150421134544744_ZEBRAK-R2_snap.fits;2.63057;10611.3;3.21063;0
20150421134740285_ZEBRAK-R2_met.fits;2.7573;10626;16.4881;0.341333
20150421134644818_ZEBRAK-R2_snap.fits;2.36569;10605.5;3.03758;0
20150421134817320_ZEBRAK-R2_met.fits;2.16277;10605.5;6.87991;0.512
20150421134835922_ZEBRAK-R2_met.fits;2.7207;10614.3;7.23164;0.341333
20150421134744893_ZEBRAK-R2_snap.fits;1.94686;10524.9;2.31553;0
20150421134852136_ZEBRAK-R2_met.fits;2.33794;10617.2;5.72809;1.87733
20150421134844968_ZEBRAK-R2_snap.fits;2.83354;10599.6;2.77174;0
20150421135004669_ZEBRAK-R2_met.fits;2.45526;10697.8;5.29535;20.48
20150421134945042_ZEBRAK-R2_snap.fits;2.4711;10599.6;2.12012;0
20150421135053309_ZEBRAK-R2_met.fits;2.66734;10697.8;6.10452;11.4347
20150421135045117_ZEBRAK-R2_snap.fits;2.78437;10697.8;8.86615;0
20150421135131368_ZEBRAK-R2_met.fits;2.14893;10697.8;9.93057;12.6293
20150421135152701_ZEBRAK-R2_met.fits;1.93124;10687.5;9.05926;21.1627
20150421135224957_ZEBRAK-R2_met.fits;3.02093;10697.8;10.1083;4.94933
20150421135145192_ZEBRAK-R2_snap.fits;3.00235;10659.7;2.72667;0
20150421135316840_ZEBRAK-R2_met.fits;2.93614;10689;6.73499;2.38933
20150421135322984_ZEBRAK-R2_met.fits;2.77349;10697.8;9.73391;13.9947
20150421135245266_ZEBRAK-R2_snap.fits;2.98451;10557.1;1.81108;0
20150421135409917_ZEBRAK-R2_met.fits;2.6855;10510.3;9.09008;0.170667
20150421135417938_ZEBRAK-R2_met.fits;2.00425;10513.2;4.29632;3.072
20150421135345341_ZEBRAK-R2_snap.fits;2.36502;10624.5;9.03482;0
20150421135426813_ZEBRAK-R2_met.fits;2.86323;10500;8.89989;54.272
20150421135530130_ZEBRAK-R2_met.fits;2.08343;10598.1;7.18153;0.341333
20150421135445416_ZEBRAK-R2_snap.fits;2.68009;10665.5;2.6675;0
20150421135552829_ZEBRAK-R2_met.fits;2.3738;10697.8;12.8031;13.9947
20150421135616893_ZEBRAK-R2_met.fits;2.41644;10500;10.853;10.4107
20150421135545490_ZEBRAK-R2_snap.fits;2.57049;10696.3;2.4781;0
20150421135656829_ZEBRAK-R2_met.fits;2.86776;10604;6.9378;0.341333
20150421135645565_ZEBRAK-R2_snap.fits;2.90344;10538.1;2.27242;0
20150421135745640_ZEBRAK-R2_snap.fits;1.90732;10656.7;1.98258;0
20150421135858514_ZEBRAK-R2_met.fits;1.74716;10618.7;10.0901;0.341333
20150421135845714_ZEBRAK-R2_snap.fits;2.62939;10541;2.42822;0
20150421135957224_ZEBRAK-R2_met.fits;2.28305;10608.4;5.51143;0.341333
20150421135945789_ZEBRAK-R2_snap.fits;2.42696;10595.2;2.15468;0
