# file name; noise; peak f.; mag.; duration
20150421170008274_ZEBRAK-R2_met.fits;2.86431;10609.9;6.3229;0.170667
20150421170027901_ZEBRAK-R2_met.fits;2.84313;10606.9;6.17918;0.170667
20150421170045138_ZEBRAK-R2_met.fits;2.3636;10605.5;17.5853;0.341333
20150421170059304_ZEBRAK-R2_snap.fits;2.56579;10665.5;4.11803;0
20150421170158184_ZEBRAK-R2_met.fits;2.81973;10604;9.9015;0.170667
20150421170159378_ZEBRAK-R2_snap.fits;2.38273;10602.5;2.63514;0
20150421170259453_ZEBRAK-R2_snap.fits;2.74707;10599.6;3.30206;0
20150421170359528_ZEBRAK-R2_snap.fits;2.2628;10595.2;6.21036;0
20150421170430077_ZEBRAK-R2_met.fits;2.46043;10697.8;5.92106;35.84
20150421170532029_ZEBRAK-R2_met.fits;1.93888;10500;6.60095;5.12
20150421170459602_ZEBRAK-R2_snap.fits;2.39774;10548.3;2.07807;0
20150421170559677_ZEBRAK-R2_snap.fits;3.34094;10609.9;2.8908;0
20150421170659752_ZEBRAK-R2_snap.fits;2.76935;10680.2;2.99549;0
20150421170759826_ZEBRAK-R2_snap.fits;3.48638;10583.5;2.25012;0
20150421170904850_ZEBRAK-R2_met.fits;4.05727;10602.5;9.70737;0.170667
20150421170859901_ZEBRAK-R2_snap.fits;2.79363;10567.4;2.77086;0
20150421170959976_ZEBRAK-R2_snap.fits;2.21224;10656.7;2.22796;0
20150421171119336_ZEBRAK-R2_met.fits;1.71357;10605.5;4.18022;0.170667
20150421171100050_ZEBRAK-R2_snap.fits;3.08526;10557.1;2.49031;0
20150421171205245_ZEBRAK-R2_met.fits;2.68746;10501.5;14.3215;10.5813
20150421171231528_ZEBRAK-R2_met.fits;3.57076;10606.9;7.30631;0.170667
20150421171200125_ZEBRAK-R2_snap.fits;2.3656;10609.9;2.9627;0
20150421171300200_ZEBRAK-R2_snap.fits;2.53352;10599.6;2.58754;0
20150421171400274_ZEBRAK-R2_snap.fits;2.35169;10599.6;2.41497;0
20150421171500349_ZEBRAK-R2_snap.fits;2.84897;10554.2;2.85727;0
20150421171614418_ZEBRAK-R2_met.fits;2.74239;10696.3;8.42064;6.656
20150421171600424_ZEBRAK-R2_snap.fits;2.23772;10501.5;9.05538;0
20150421171644968_ZEBRAK-R2_met.fits;2.15962;10697.8;9.31533;42.3253
20150421171700498_ZEBRAK-R2_snap.fits;2.21636;10661.1;2.46933;0
20150421171739410_ZEBRAK-R2_met.fits;2.39551;10500;8.94735;18.2613
20150421171839485_ZEBRAK-R2_met.fits;3.04651;10599.6;17.8021;0.341333
20150421171855357_ZEBRAK-R2_met.fits;2.74092;10605.5;8.80904;0.170667
20150421171800573_ZEBRAK-R2_snap.fits;2.59789;10697.8;2.68235;0
20150421171900648_ZEBRAK-R2_snap.fits;2.68502;10656.7;2.51773;0
20150421172000722_ZEBRAK-R2_snap.fits;2.2903;10560.1;2.62352;0
20150421172132712_ZEBRAK-R2_met.fits;2.55734;10505.9;8.76833;10.5813
20150421172100797_ZEBRAK-R2_snap.fits;2.64552;10599.6;3.0207;0
20150421172200872_ZEBRAK-R2_snap.fits;3.19008;10501.5;10.0283;0
20150421172252242_ZEBRAK-R2_met.fits;3.17611;10500;10.1165;8.192
20150421172300946_ZEBRAK-R2_snap.fits;3.39499;10543.9;8.99074;0
20150421172336786_ZEBRAK-R2_met.fits;3.28373;10511.7;7.67927;35.4987
20150421172422354_ZEBRAK-R2_met.fits;3.50353;10697.8;9.23347;9.89867
20150421172448296_ZEBRAK-R2_met.fits;3.3823;10604;13.5405;0.170667
20150421172401021_ZEBRAK-R2_snap.fits;2.79803;10655.3;13.5213;0
20150421172450344_ZEBRAK-R2_met.fits;2.82168;10500;11.1764;10.0693
20150421172501096_ZEBRAK-R2_snap.fits;3.0972;10538.1;1.99008;0
20150421172601170_ZEBRAK-R2_snap.fits;1.97147;10684.6;2.80545;0
20150421172701245_ZEBRAK-R2_snap.fits;3.219;10564.5;3.11423;0
20150421172801320_ZEBRAK-R2_snap.fits;2.49232;10631.8;3.23118;0
20150421172931432_ZEBRAK-R2_met.fits;2.2645;10697.8;5.46404;14.1653
20150421172901394_ZEBRAK-R2_snap.fits;2.38246;10678.7;8.17095;0
20150421172958568_ZEBRAK-R2_met.fits;1.98804;10697.8;9.41529;5.12
20150421173006930_ZEBRAK-R2_met.fits;2.78773;10693.4;8.07025;22.1867
20150421173038504_ZEBRAK-R2_met.fits;1.8134;10500;8.831;1.536
20150421173046354_ZEBRAK-R2_met.fits;2.21091;10500;8.25503;9.55733
20150421173001469_ZEBRAK-R2_snap.fits;2.21156;10665.5;9.16621;0
20150421173059325_ZEBRAK-R2_met.fits;2.5108;10697.8;5.96878;9.728
20150421173137384_ZEBRAK-R2_met.fits;2.22691;10642.1;21.3481;1.36533
20150421173101544_ZEBRAK-R2_snap.fits;3.07412;10580.6;2.49432;0
20150421173201618_ZEBRAK-R2_snap.fits;2.20421;10599.6;1.61131;0
20150421173313469_ZEBRAK-R2_met.fits;2.20084;10608.4;7.16794;0.341333
20150421173301693_ZEBRAK-R2_snap.fits;2.81506;10593.8;2.11743;0
20150421173401768_ZEBRAK-R2_snap.fits;2.17612;10653.8;10.9151;0
20150421173453992_ZEBRAK-R2_met.fits;1.95229;10500;5.6192;21.8453
20150421173543826_ZEBRAK-R2_met.fits;2.4603;10500;10.1952;14.1653
20150421173501842_ZEBRAK-R2_snap.fits;2.60334;10599.6;2.63003;0
20150421173625469_ZEBRAK-R2_met.fits;2.01184;10615.7;5.80121;0.341333
20150421173628029_ZEBRAK-R2_met.fits;0.802151;10605.5;1.62376;0.170667
20150421173636562_ZEBRAK-R2_met.fits;2.176;10626;5.67615;0.341333
20150421173601917_ZEBRAK-R2_snap.fits;2.13444;10664.1;2.15153;0
20150421173701992_ZEBRAK-R2_snap.fits;2.36131;10662.6;2.91788;0
20150421173841149_ZEBRAK-R2_met.fits;2.15405;10596.7;4.76364;0.170667
20150421173802066_ZEBRAK-R2_snap.fits;2.26722;10599.6;2.5207;0
20150421173902141_ZEBRAK-R2_snap.fits;2.67224;10691.9;8.0637;0
20150421173957096_ZEBRAK-R2_met.fits;2.19638;10697.8;5.22461;59.2213
20150421174002216_ZEBRAK-R2_snap.fits;2.54986;10601.1;2.56695;0
20150421174130792_ZEBRAK-R2_met.fits;2.36923;10502.9;7.95491;6.31467
20150421174144616_ZEBRAK-R2_met.fits;2.72554;10500;6.09456;4.43733
20150421174102290_ZEBRAK-R2_snap.fits;1.94791;10609.9;2.01766;0
20150421174255442_ZEBRAK-R2_met.fits;3.20482;10596.7;7.42604;0.170667
20150421174202365_ZEBRAK-R2_snap.fits;2.84062;10580.6;2.49387;0
20150421174302440_ZEBRAK-R2_snap.fits;2.96094;10687.5;2.56902;0
20150421174404392_ZEBRAK-R2_met.fits;2.34764;10599.6;13.479;0.341333
20150421174402514_ZEBRAK-R2_snap.fits;3.11876;10652.3;2.86222;0
20150421174502589_ZEBRAK-R2_snap.fits;2.1334;10599.6;2.22703;0
20150421174602664_ZEBRAK-R2_snap.fits;2.98522;10630.4;2.05971;0
20150421174712808_ZEBRAK-R2_met.fits;2.51647;10502.9;6.05929;6.82667
20150421174757010_ZEBRAK-R2_met.fits;2.8718;10505.9;6.09182;0.682667
20150421174702738_ZEBRAK-R2_snap.fits;3.06999;10626;2.38872;0
20150421174805714_ZEBRAK-R2_met.fits;1.87352;10690.4;3.76732;0.170667
20150421174818856_ZEBRAK-R2_met.fits;2.41234;10507.3;7.91827;12.8
20150421174838994_ZEBRAK-R2_met.fits;2.82707;10505.9;7.28154;18.7733
20150421174802813_ZEBRAK-R2_snap.fits;2.82261;10543.9;2.50857;0
20150421174902888_ZEBRAK-R2_snap.fits;2.70971;10589.4;3.57975;0
20150421175002962_ZEBRAK-R2_snap.fits;2.52905;10599.6;2.05935;0
20150421175118909_ZEBRAK-R2_met.fits;3.28281;10595.2;7.86856;0.170667
20150421175103037_ZEBRAK-R2_snap.fits;2.16175;10599.6;2.1686;0
20150421175203112_ZEBRAK-R2_snap.fits;2.63296;10683.1;3.05047;0
20150421175326909_ZEBRAK-R2_met.fits;2.64362;10608.4;5.68609;0.170667
20150421175335613_ZEBRAK-R2_met.fits;2.83937;10697.8;7.59736;4.096
20150421175303186_ZEBRAK-R2_snap.fits;2.49317;10504.4;7.15485;0
20150421175343122_ZEBRAK-R2_met.fits;2.55971;10697.8;7.65582;40.1067
20150421175440808_ZEBRAK-R2_met.fits;2.72159;10500;8.20724;12.6293
20150421175403261_ZEBRAK-R2_snap.fits;2.36007;10599.6;2.77745;0
20150421175502994_ZEBRAK-R2_met.fits;2.9881;10587.9;6.87933;0.170667
20150421175503336_ZEBRAK-R2_snap.fits;3.45832;10601.1;2.10641;0
20150421175600680_ZEBRAK-R2_met.fits;2.83904;10601.1;14.1155;0.170667
20150421175658706_ZEBRAK-R2_met.fits;2.84281;10609.9;10.3947;0.170667
20150421175603410_ZEBRAK-R2_snap.fits;2.51179;10587.9;2.49286;0
20150421175709288_ZEBRAK-R2_met.fits;2.89161;10500;7.55826;2.21867
20150421175703485_ZEBRAK-R2_snap.fits;3.78909;10599.6;2.79927;0
20150421175803560_ZEBRAK-R2_snap.fits;2.97274;10652.3;2.31587;0
20150421175903634_ZEBRAK-R2_snap.fits;2.10374;10543.9;2.25685;0
