# file name; noise; peak f.; mag.; duration
20150421070013480_ZEBRAK-R2_met.fits;0.693704;10511.7;1.81876;0.682667
20150421070034472_ZEBRAK-R2_met.fits;1.63013;10640.6;3.5505;0.170667
20150421070043517_ZEBRAK-R2_met.fits;1.5552;10599.6;3.13411;0.853333
20150421070100925_ZEBRAK-R2_met.fits;1.93574;10627.4;3.98285;0.682667
20150421070109288_ZEBRAK-R2_met.fits;1.85958;10593.8;4.32399;0.170667
20150421070014504_ZEBRAK-R2_snap.fits;2.50717;10579.1;2.82959;0
20150421070126354_ZEBRAK-R2_met.fits;1.52036;10599.6;3.15328;0.341333
20150421070142568_ZEBRAK-R2_met.fits;2.12228;10574.7;5.39576;0.170667
20150421070114578_ZEBRAK-R2_snap.fits;1.95797;10593.8;2.01541;0
20150421070307048_ZEBRAK-R2_met.fits;2.38425;10592.3;5.74584;0.170667
20150421070214653_ZEBRAK-R2_snap.fits;2.23095;10595.2;3.33466;0
20150421070339304_ZEBRAK-R2_met.fits;2.18818;10592.3;5.35463;0.170667
20150421070342717_ZEBRAK-R2_met.fits;2.30029;10697.8;6.04192;0.682667
20150421070351250_ZEBRAK-R2_met.fits;1.79736;10697.8;4.79639;0.341333
20150421070353981_ZEBRAK-R2_met.fits;2.14566;10593.8;5.27994;0.170667
20150421070314728_ZEBRAK-R2_snap.fits;2.59994;10624.5;2.94463;0
20150421070436306_ZEBRAK-R2_met.fits;2.19135;10590.8;4.44814;0.170667
20150421070455933_ZEBRAK-R2_met.fits;2.27097;10697.8;7.67663;6.82667
20150421070414802_ZEBRAK-R2_snap.fits;2.21297;10696.3;7.93818;0
20150421070511122_ZEBRAK-R2_met.fits;2.13093;10697.8;5.94778;43.8613
20150421070557714_ZEBRAK-R2_met.fits;2.13922;10694.8;4.64561;0.170667
20150421070514877_ZEBRAK-R2_snap.fits;2.31377;10500;5.36092;0
20150421070606589_ZEBRAK-R2_met.fits;2.49669;10697.8;7.19028;6.99733
20150421070617682_ZEBRAK-R2_met.fits;1.99099;10505.9;8.03636;6.82667
20150421070633042_ZEBRAK-R2_met.fits;2.16418;10500;7.27158;4.608
20150421070647037_ZEBRAK-R2_met.fits;2.10322;10500;7.82956;0.170667
20150421070650109_ZEBRAK-R2_met.fits;1.67568;10500;6.32424;0.170667
20150421070614952_ZEBRAK-R2_snap.fits;1.68352;10639.2;2.36684;0
20150421070715026_ZEBRAK-R2_snap.fits;1.82737;10612.8;2.86915;0
20150421070825853_ZEBRAK-R2_met.fits;2.27584;10612.8;11.9089;0.341333
20150421070853330_ZEBRAK-R2_met.fits;1.4742;10608.4;2.9702;0.170667
20150421070907496_ZEBRAK-R2_met.fits;1.88659;10599.6;3.90649;0.170667
20150421070815101_ZEBRAK-R2_snap.fits;3.45724;10601.1;3.42782;0
20150421070948968_ZEBRAK-R2_met.fits;2.5897;10592.3;5.34546;0.170667
20150421070957672_ZEBRAK-R2_met.fits;1.77453;10650.9;3.55248;0.170667
20150421070915176_ZEBRAK-R2_snap.fits;2.70908;10598.1;2.91768;0
20150421071047677_ZEBRAK-R2_met.fits;2.05046;10596.7;4.11519;0.170667
20150421071054845_ZEBRAK-R2_met.fits;1.86792;10620.1;3.76924;0.170667
20150421071015250_ZEBRAK-R2_snap.fits;2.76508;10546.9;2.75024;0
20150421071115837_ZEBRAK-R2_met.fits;1.86007;10595.2;4.53601;0.341333
20150421071136488_ZEBRAK-R2_met.fits;1.8532;10602.5;4.27235;0.853333
20150421071139730_ZEBRAK-R2_met.fits;0.566603;10558.6;2.00924;1.70667
20150421071115325_ZEBRAK-R2_snap.fits;2.61026;10505.9;8.44161;0
20150421071156285_ZEBRAK-R2_met.fits;2.17002;10502.9;8.24211;19.1147
20150421071220520_ZEBRAK-R2_met.fits;2.46806;10612.8;15.7414;0.341333
20150421071231954_ZEBRAK-R2_met.fits;2.00781;10596.7;4.39269;0.170667
20150421071301309_ZEBRAK-R2_met.fits;1.71725;10604;8.93022;0.170667
20150421071215400_ZEBRAK-R2_snap.fits;1.72531;10507.3;7.97433;0
20150421071313256_ZEBRAK-R2_met.fits;2.1491;10500;8.73936;27.9893
20150421071315474_ZEBRAK-R2_snap.fits;1.9733;10510.3;8.65269;0
20150421071345512_ZEBRAK-R2_met.fits;1.72972;10502.9;8.64307;30.5493
20150421071415549_ZEBRAK-R2_snap.fits;2.13355;10508.8;8.31;0
20150421071419133_ZEBRAK-R2_met.fits;1.55089;10500;3.90599;75.776
20150421071515624_ZEBRAK-R2_snap.fits;2.18784;10599.6;2.65135;0
20150421071552488_ZEBRAK-R2_met.fits;3.25745;10697.8;7.85617;22.8693
20150421071621330_ZEBRAK-R2_met.fits;3.28556;10697.8;7.61135;0.170667
20150421071624402_ZEBRAK-R2_met.fits;2.09809;10697.8;4.90915;9.04533
20150421071640786_ZEBRAK-R2_met.fits;1.97376;10599.6;3.97169;0.170667
20150421071647613_ZEBRAK-R2_met.fits;2.19908;10589.4;4.96852;0.170667
20150421071657170_ZEBRAK-R2_met.fits;1.95712;10697.8;5.62298;2.56
20150421071702973_ZEBRAK-R2_met.fits;1.69472;10604;3.43018;0.170667
20150421071615698_ZEBRAK-R2_snap.fits;2.44411;10599.6;2.10999;0
20150421071715944_ZEBRAK-R2_met.fits;2.54142;10697.8;7.62019;13.1413
20150421071737106_ZEBRAK-R2_met.fits;1.89939;10697.8;8.44335;4.43733
20150421071748541_ZEBRAK-R2_met.fits;1.90442;10693.4;7.64348;2.56
20150421071809533_ZEBRAK-R2_met.fits;2.32727;10697.8;8.24165;0.682667
20150421071812093_ZEBRAK-R2_met.fits;2.59614;10592.3;7.54923;0.170667
20150421071715773_ZEBRAK-R2_snap.fits;2.05336;10585;2.6001;0
20150421071830184_ZEBRAK-R2_met.fits;2.23315;10693.4;6.08352;5.632
20150421071848445_ZEBRAK-R2_met.fits;2.35983;10621.6;6.40719;0.170667
20150421071815848_ZEBRAK-R2_snap.fits;3.22813;10502.9;2.58704;0
20150421071920530_ZEBRAK-R2_met.fits;2.63603;10596.7;25.9985;0.341333
20150421071924456_ZEBRAK-R2_met.fits;2.25413;10624.5;18.5946;2.90133
20150421071958760_ZEBRAK-R2_met.fits;2.87277;10609.9;6.41712;0.341333
20150421071915922_ZEBRAK-R2_snap.fits;2.18406;10628.9;2.45558;0
20150421072104296_ZEBRAK-R2_met.fits;1.60271;10601.1;3.652;0.170667
20150421072015997_ZEBRAK-R2_snap.fits;2.06777;10587.9;2.39714;0
20150421072116072_ZEBRAK-R2_snap.fits;2.91295;10690.4;2.89594;0
20150421072216146_ZEBRAK-R2_snap.fits;2.60269;10545.4;2.90646;0
20150421072325949_ZEBRAK-R2_met.fits;2.84702;10585;7.03504;0.170667
20150421072351549_ZEBRAK-R2_met.fits;2.29042;10697.8;8.91468;6.144
20150421072400253_ZEBRAK-R2_met.fits;0.198917;10500;1.36988;0.682667
20150421072316221_ZEBRAK-R2_snap.fits;2.48564;10627.4;2.68933;0
20150421072454696_ZEBRAK-R2_met.fits;2.33148;10601.1;7.33446;0.170667
20150421072416296_ZEBRAK-R2_snap.fits;2.11379;10602.5;7.69978;0
20150421072458962_ZEBRAK-R2_met.fits;1.67156;10628.9;3.43303;21.504
20150421072527634_ZEBRAK-R2_met.fits;2.26307;10605.5;4.87737;1.36533
20150421072516370_ZEBRAK-R2_snap.fits;2.361;10626;6.83104;0
20150421072531218_ZEBRAK-R2_met.fits;2.3559;10697.8;8.16111;89.088
20150421072616445_ZEBRAK-R2_snap.fits;1.89641;10646.5;2.45495;0
20150421072716861_ZEBRAK-R2_met.fits;1.63941;10567.4;8.03062;0.170667
20150421072733757_ZEBRAK-R2_met.fits;1.67851;10601.1;3.47128;0.170667
20150421072737682_ZEBRAK-R2_met.fits;2.12232;10500;8.40627;1.70667
20150421072757821_ZEBRAK-R2_met.fits;2.0001;10592.3;28.8697;0.341333
20150421072811304_ZEBRAK-R2_met.fits;1.60551;10611.3;3.41048;0.170667
20150421072716520_ZEBRAK-R2_snap.fits;2.2783;10614.3;2.97226;0
20150421072815570_ZEBRAK-R2_met.fits;1.61555;10601.1;3.48249;1.36533
20150421072826834_ZEBRAK-R2_met.fits;2.26943;10500;8.00092;11.0933
20150421072858749_ZEBRAK-R2_met.fits;1.8099;10596.7;4.91381;0.170667
20150421072816594_ZEBRAK-R2_snap.fits;2.77228;10576.2;2.17873;0
20150421072916669_ZEBRAK-R2_snap.fits;2.35055;10500;7.16978;0
20150421073002578_ZEBRAK-R2_met.fits;1.99385;10502.9;6.7365;15.7013
20150421073034322_ZEBRAK-R2_met.fits;1.95284;10605.5;4.31185;0.170667
20150421073041149_ZEBRAK-R2_met.fits;1.98501;10593.8;4.9732;0.170667
20150421073103165_ZEBRAK-R2_met.fits;2.08249;10500;7.49891;2.38933
20150421073108626_ZEBRAK-R2_met.fits;1.42683;10620.1;3.11972;0.170667
20150421073112040_ZEBRAK-R2_met.fits;1.79693;10630.4;3.67161;0.170667
20150421073016744_ZEBRAK-R2_snap.fits;2.11853;10678.7;2.52604;0
20150421073118184_ZEBRAK-R2_met.fits;1.5497;10599.6;3.1264;0.170667
20150421073127400_ZEBRAK-R2_met.fits;1.59694;10599.6;3.57676;0.170667
20150421073138493_ZEBRAK-R2_met.fits;2.32934;10587.9;10.2385;0.170667
20150421073205629_ZEBRAK-R2_met.fits;2.78367;10599.6;7.23567;0.170667
20150421073116818_ZEBRAK-R2_snap.fits;2.6987;10626;2.54202;0
20150421073215869_ZEBRAK-R2_met.fits;1.78277;10612.8;3.57789;0.170667
20150421073254098_ZEBRAK-R2_met.fits;2.68722;10500;6.29323;6.31467
20150421073216893_ZEBRAK-R2_snap.fits;1.94696;10596.7;6.82151;0
20150421073304680_ZEBRAK-R2_met.fits;2.2773;10697.8;8.26898;28.8427
20150421073338130_ZEBRAK-R2_met.fits;1.76184;10504.4;8.06362;2.21867
20150421073316968_ZEBRAK-R2_snap.fits;2.42709;10524.9;7.07616;0
20150421073417042_ZEBRAK-R2_snap.fits;2.18495;10599.6;7.49266;0
20150421073344104_ZEBRAK-R2_met.fits;2.04271;10502.9;7.35463;120.149
20150421073547154_ZEBRAK-R2_met.fits;1.54673;10563;4.10946;2.048
20150421073555517_ZEBRAK-R2_met.fits;2.34245;10697.8;7.90836;4.608
20150421073603368_ZEBRAK-R2_met.fits;2.54991;10697.8;8.09216;3.41333
20150421073608829_ZEBRAK-R2_met.fits;1.53735;10609.9;3.10836;0.170667
20150421073517117_ZEBRAK-R2_snap.fits;2.10669;10687.5;7.33516;0
20150421073612413_ZEBRAK-R2_met.fits;2.22532;10697.8;8.57231;5.29067
20150421073622653_ZEBRAK-R2_met.fits;2.15631;10697.8;8.48656;5.632
20150421073630333_ZEBRAK-R2_met.fits;1.62187;10652.3;3.43681;1.19467
20150421073651666_ZEBRAK-R2_met.fits;2.02697;10697.8;6.79963;19.1147
20150421073617192_ZEBRAK-R2_snap.fits;1.76404;10590.8;2.89383;0
20150421073744402_ZEBRAK-R2_met.fits;2.27917;10599.6;6.1037;1.19467
20150421073717266_ZEBRAK-R2_snap.fits;2.16181;10618.7;3.1096;0
20150421073843112_ZEBRAK-R2_met.fits;2.01777;10693.4;4.04409;3.92533
20150421073849597_ZEBRAK-R2_met.fits;1.64743;10593.8;5.19983;0.341333
20150421073903762_ZEBRAK-R2_met.fits;1.74832;10601.1;3.50537;0.170667
20150421073817341_ZEBRAK-R2_snap.fits;3.17356;10587.9;3.97411;0
20150421073914685_ZEBRAK-R2_met.fits;2.65722;10548.3;10.7103;0.341333
20150421073925949_ZEBRAK-R2_met.fits;2.30938;10558.6;26.9903;0.341333
20150421073928680_ZEBRAK-R2_met.fits;1.93198;10599.6;4.04035;0.170667
20150421073932434_ZEBRAK-R2_met.fits;2.5799;10555.7;6.52679;0.170667
20150421073959229_ZEBRAK-R2_met.fits;2.54181;10697.8;8.46078;2.21867
20150421073917416_ZEBRAK-R2_snap.fits;2.40764;10599.6;3.18655;0
20150421074031656_ZEBRAK-R2_met.fits;1.86157;10596.7;8.75043;0.170667
20150421074034386_ZEBRAK-R2_met.fits;2.413;10611.3;5.95212;0.170667
20150421074108008_ZEBRAK-R2_met.fits;1.45513;10601.1;3.52768;0.341333
20150421074017490_ZEBRAK-R2_snap.fits;2.28426;10573.2;2.93506;0
20150421074123709_ZEBRAK-R2_met.fits;1.48746;10614.3;3.03783;0.170667
20150421074129170_ZEBRAK-R2_met.fits;1.99297;10605.5;8.13411;0.170667
20150421074150162_ZEBRAK-R2_met.fits;1.74344;10626;3.56346;0.170667
20150421074155453_ZEBRAK-R2_met.fits;2.57491;10593.8;17.3116;0.341333
20150421074207570_ZEBRAK-R2_met.fits;2.08471;10585;4.18299;0.170667
20150421074117565_ZEBRAK-R2_snap.fits;1.96805;10618.7;3.03311;0
20150421074311570_ZEBRAK-R2_met.fits;1.89629;10599.6;5.23428;0.170667
20150421074217640_ZEBRAK-R2_snap.fits;1.97174;10601.1;2.85854;0
20150421074322834_ZEBRAK-R2_met.fits;1.52878;10585;3.0779;0.170667
20150421074317714_ZEBRAK-R2_snap.fits;1.87115;10538.1;2.61452;0
20150421074416765_ZEBRAK-R2_met.fits;0.536142;10687.5;1.68531;1.19467
20150421074420861_ZEBRAK-R2_met.fits;1.92595;10570.3;7.3016;0.341333
20150421074459090_ZEBRAK-R2_met.fits;1.9739;10621.6;5.9365;0.682667
20150421074417789_ZEBRAK-R2_snap.fits;2.05805;10650.9;2.2916;0
20150421074528616_ZEBRAK-R2_met.fits;1.84139;10606.9;3.77276;0.170667
20150421074545341_ZEBRAK-R2_met.fits;2.71864;10571.8;6.60741;0.341333
20150421074554045_ZEBRAK-R2_met.fits;1.49389;10599.6;3.30813;0.853333
20150421074558482_ZEBRAK-R2_met.fits;2.01576;10599.6;5.20572;0.170667
20150421074603602_ZEBRAK-R2_met.fits;2.31539;10604;11.9259;0.341333
20150421074517864_ZEBRAK-R2_snap.fits;2.07559;10548.3;2.39019;0
20150421074627154_ZEBRAK-R2_met.fits;1.56411;10599.6;3.37779;0.170667
20150421074617938_ZEBRAK-R2_snap.fits;1.9173;10697.8;6.36701;0
20150421074716477_ZEBRAK-R2_met.fits;1.9173;10697.8;6.36701;0.682667
20150421074733202_ZEBRAK-R2_met.fits;1.9665;10697.8;6.23383;34.1333
20150421074718013_ZEBRAK-R2_snap.fits;2.23249;10620.1;8.27662;0
20150421074810408_ZEBRAK-R2_met.fits;2.71365;10500;6.47347;16.7253
20150421074829693_ZEBRAK-R2_met.fits;2.01468;10697.8;7.99455;7.168
20150421074844712_ZEBRAK-R2_met.fits;2.11695;10501.5;5.87689;2.38933
20150421074902632_ZEBRAK-R2_met.fits;2.28084;10504.4;7.66209;9.216
20150421074818088_ZEBRAK-R2_snap.fits;2.24605;10551.3;2.61793;0
20150421074918674_ZEBRAK-R2_met.fits;1.74329;10598.1;3.71581;0.170667
20150421075008168_ZEBRAK-R2_met.fits;1.73093;10583.5;7.52791;0.170667
20150421074918162_ZEBRAK-R2_snap.fits;2.02456;10637.7;3.07984;0
20150421075019944_ZEBRAK-R2_met.fits;2.14232;10500;4.35287;0.341333
20150421075035133_ZEBRAK-R2_met.fits;1.89741;10601.1;3.87445;0.170667
20150421075048616_ZEBRAK-R2_met.fits;2.44866;10595.2;5.42581;0.341333
20150421075102610_ZEBRAK-R2_met.fits;1.71294;10599.6;3.50927;0.170667
20150421075018237_ZEBRAK-R2_snap.fits;2.44392;10567.4;2.25711;0
20150421075123773_ZEBRAK-R2_met.fits;1.85615;10608.4;4.54347;0.170667
20150421075209341_ZEBRAK-R2_met.fits;2.41209;10582;7.23955;0.341333
20150421075118312_ZEBRAK-R2_snap.fits;2.90829;10586.4;2.96429;0
20150421075233064_ZEBRAK-R2_met.fits;2.95823;10598.1;17.1176;0.341333
20150421075311293_ZEBRAK-R2_met.fits;3.06357;10634.8;6.58457;0.170667
20150421075218386_ZEBRAK-R2_snap.fits;2.75252;10577.6;2.35321;0
20150421075337746_ZEBRAK-R2_met.fits;2.95603;10500;7.84523;11.9467
20150421075353106_ZEBRAK-R2_met.fits;3.51254;10500;7.18475;15.5307
20150421075318461_ZEBRAK-R2_snap.fits;3.03232;10601.1;2.84175;0
20150421075418536_ZEBRAK-R2_snap.fits;1.81222;10561.5;7.72155;0
20150421075518610_ZEBRAK-R2_snap.fits;2.32102;10697.8;5.59393;0
20150421075440210_ZEBRAK-R2_met.fits;2.93815;10500;7.7178;100.181
20150421075650600_ZEBRAK-R2_met.fits;2.09012;10697.8;8.52093;6.656
20150421075618685_ZEBRAK-R2_snap.fits;2.53328;10659.7;2.41125;0
20150421075735314_ZEBRAK-R2_met.fits;1.99231;10697.8;7.23728;18.0907
20150421075718760_ZEBRAK-R2_snap.fits;2.64058;10598.1;7.85865;0
20150421075756306_ZEBRAK-R2_met.fits;2.12756;10697.8;7.4085;24.4053
20150421075818834_ZEBRAK-R2_snap.fits;2.77525;10570.3;1.96092;0
20150421075924370_ZEBRAK-R2_met.fits;1.73101;10599.6;3.84266;0.170667
20150421075926589_ZEBRAK-R2_met.fits;2.59768;10697.8;6.87946;10.5813
20150421075918909_ZEBRAK-R2_snap.fits;2.04947;10599.6;3.21654;0
