# file name; noise; peak f.; mag.; duration
20150421020009170_ZEBRAK-R2_met.fits;1.41233;10568.8;5.01285;1.19467
20150421020013096_ZEBRAK-R2_met.fits;1.62248;10500;3.36343;0.170667
20150421020015144_ZEBRAK-R2_met.fits;1.79543;10501.5;3.72302;0.170667
20150421020017704_ZEBRAK-R2_met.fits;1.62602;10500;3.51527;0.341333
20150421020021629_ZEBRAK-R2_met.fits;1.51313;10504.4;3.28384;2.048
20150421020028626_ZEBRAK-R2_met.fits;1.14893;10508.8;3.37569;1.70667
20150421020038354_ZEBRAK-R2_met.fits;1.68624;10605.5;14.0025;0.853333
20150421020053544_ZEBRAK-R2_met.fits;1.43885;10504.4;3.01326;0.170667
20150421020108050_ZEBRAK-R2_met.fits;1.51434;10511.7;3.16562;25.6
20150421020148840_ZEBRAK-R2_met.fits;1.23615;10502.9;2.51062;0.170667
20150421020052178_ZEBRAK-R2_snap.fits;1.8039;10599.6;2.05756;0
20150421020151912_ZEBRAK-R2_met.fits;1.93975;10505.9;4.24701;6.82667
20150421020200957_ZEBRAK-R2_met.fits;0.242682;10500;2.27473;0.512
20150421020204541_ZEBRAK-R2_met.fits;1.69138;10501.5;3.42918;0.341333
20150421020210173_ZEBRAK-R2_met.fits;1.63584;10501.5;3.27834;1.87733
20150421020152253_ZEBRAK-R2_snap.fits;2.03456;10500;2.59739;0
20150421020219048_ZEBRAK-R2_met.fits;2.07892;10500;7.63154;30.5493
20150421020252328_ZEBRAK-R2_snap.fits;1.59668;10564.5;8.03284;0
20150421020302397_ZEBRAK-R2_met.fits;1.76868;10507.3;5.20802;57.856
20150421020404690_ZEBRAK-R2_met.fits;1.75346;10500;3.56583;0.170667
20150421020407421_ZEBRAK-R2_met.fits;1.88294;10500;6.46549;3.41333
20150421020416466_ZEBRAK-R2_met.fits;1.56373;10502.9;3.37004;5.97333
20150421020424317_ZEBRAK-R2_met.fits;1.88652;10500;7.13227;1.19467
20150421020428754_ZEBRAK-R2_met.fits;1.65526;10500;8.81406;19.1147
20150421020352402_ZEBRAK-R2_snap.fits;1.86759;10501.5;8.82804;0
20150421020449917_ZEBRAK-R2_met.fits;1.95663;10500;5.24794;24.576
20150421020517394_ZEBRAK-R2_met.fits;1.46497;10608.4;3.44805;0.170667
20150421020452477_ZEBRAK-R2_snap.fits;2.2566;10543.9;10.0055;0
20150421020525586_ZEBRAK-R2_met.fits;1.47869;10694.8;9.18063;39.7653
20150421020611154_ZEBRAK-R2_met.fits;1.50417;10573.2;3.32441;0.170667
20150421020552552_ZEBRAK-R2_snap.fits;1.73564;10535.2;8.53514;0
20150421020615592_ZEBRAK-R2_met.fits;1.64635;10501.5;6.38822;85.504
20150421020652626_ZEBRAK-R2_snap.fits;1.67055;10527.8;6.09125;0
20150421020749629_ZEBRAK-R2_met.fits;1.87675;10504.4;4.2807;26.112
20150421020817960_ZEBRAK-R2_met.fits;0.359172;10523.4;1.29451;0.341333
20150421020752701_ZEBRAK-R2_snap.fits;1.78963;10564.5;8.43488;0
20150421020823080_ZEBRAK-R2_met.fits;1.78564;10697.8;4.67357;39.2533
20150421020916840_ZEBRAK-R2_met.fits;1.87149;10585;6.36572;3.41333
20150421020923496_ZEBRAK-R2_met.fits;1.79525;10693.4;7.8385;18.6027
20150421020852776_ZEBRAK-R2_snap.fits;1.55358;10633.3;9.07778;0
20150421020947901_ZEBRAK-R2_met.fits;2.00944;10689;4.05298;45.2267
20150421020952850_ZEBRAK-R2_snap.fits;1.66402;10513.2;2.02344;0
20150421021053437_ZEBRAK-R2_met.fits;2.00186;10696.3;7.00507;0.512
20150421021146685_ZEBRAK-R2_met.fits;2.04722;10623;37.334;0.512
20150421021052925_ZEBRAK-R2_snap.fits;2.11162;10558.6;1.84342;0
20150421021206482_ZEBRAK-R2_met.fits;1.72961;10694.8;4.58909;7.50933
20150421021220818_ZEBRAK-R2_met.fits;1.79505;10599.6;7.55903;0.341333
20150421021153000_ZEBRAK-R2_snap.fits;1.70118;10615.7;8.67447;0
20150421021236861_ZEBRAK-R2_met.fits;2.06058;10697.8;6.57355;26.2827
20150421021318504_ZEBRAK-R2_met.fits;2.07192;10696.3;4.64408;28.8427
20150421021253074_ZEBRAK-R2_snap.fits;2.0467;10549.8;1.76482;0
20150421021354514_ZEBRAK-R2_met.fits;1.89719;10697.8;9.30934;44.544
20150421021353149_ZEBRAK-R2_snap.fits;1.68965;10511.7;1.68886;0
20150421021452370_ZEBRAK-R2_met.fits;1.73056;10601.1;4.17371;0.341333
20150421021456978_ZEBRAK-R2_met.fits;1.57909;10697.8;8.89111;3.41333
20150421021511144_ZEBRAK-R2_met.fits;1.75919;10697.8;4.98516;19.456
20150421021534354_ZEBRAK-R2_met.fits;1.86347;10697.8;8.22883;0.682667
20150421021543229_ZEBRAK-R2_met.fits;1.70535;10602.5;8.71923;0.170667
20150421021545448_ZEBRAK-R2_met.fits;1.72733;10576.2;6.0524;0.341333
20150421021453224_ZEBRAK-R2_snap.fits;1.97452;10500;2.02639;0
20150421021553469_ZEBRAK-R2_met.fits;1.92903;10558.6;15.735;0.341333
20150421021559613_ZEBRAK-R2_met.fits;1.98957;10697.8;9.47023;3.072
20150421021612242_ZEBRAK-R2_met.fits;1.76821;10697.8;5.04384;27.648
20150421021553298_ZEBRAK-R2_snap.fits;1.84504;10630.4;1.63381;0
20150421021653032_ZEBRAK-R2_met.fits;1.66444;10615.7;3.88706;0.512
20150421021707197_ZEBRAK-R2_met.fits;1.71712;10697.8;8.75717;29.3547
20150421021653373_ZEBRAK-R2_snap.fits;1.73439;10697.8;9.60328;0
20150421021751741_ZEBRAK-R2_met.fits;1.58683;10697.8;8.64468;4.43733
20150421021758397_ZEBRAK-R2_met.fits;0.387345;10640.6;1.63224;7.68
20150421021811880_ZEBRAK-R2_met.fits;1.60285;10697.8;4.99025;12.1173
20150421021829970_ZEBRAK-R2_met.fits;2.0458;10697.8;8.27636;0.853333
20150421021837650_ZEBRAK-R2_met.fits;1.58743;10697.8;7.26791;7.33867
20150421021753448_ZEBRAK-R2_snap.fits;1.87972;10601.1;1.99549;0
20150421021855741_ZEBRAK-R2_met.fits;1.36624;10500;2.80305;37.0347
20150421021853522_ZEBRAK-R2_snap.fits;2.97985;10599.6;2.65524;0
20150421022016808_ZEBRAK-R2_met.fits;1.89524;10585;3.89516;0.170667
20150421022019880_ZEBRAK-R2_met.fits;1.82204;10697.8;8.84561;5.29067
20150421021953597_ZEBRAK-R2_snap.fits;2.55178;10599.6;2.89688;0
20150421022118760_ZEBRAK-R2_met.fits;1.84457;10697.8;8.99062;7.85067
20150421022128658_ZEBRAK-R2_met.fits;1.80608;10697.8;6.54325;1.536
20150421022053672_ZEBRAK-R2_snap.fits;2.34884;10598.1;2.45301;0
20150421022147602_ZEBRAK-R2_met.fits;1.70611;10697.8;10.4971;3.41333
20150421022153746_ZEBRAK-R2_met.fits;1.91145;10696.3;7.63534;22.016
20150421022221053_ZEBRAK-R2_met.fits;2.8181;10697.8;8.13093;1.19467
20150421022243069_ZEBRAK-R2_met.fits;2.81841;10543.9;17.0215;0.341333
20150421022153746_ZEBRAK-R2_snap.fits;3.59503;10672.9;2.67238;0
20150421022307474_ZEBRAK-R2_met.fits;2.13996;10697.8;7.67039;0.170667
20150421022339389_ZEBRAK-R2_met.fits;2.15845;10652.3;6.28177;0.170667
20150421022253821_ZEBRAK-R2_snap.fits;2.56064;10589.4;8.17434;0
20150421022343997_ZEBRAK-R2_met.fits;2.37674;10693.4;6.84158;12.6293
20150421022443560_ZEBRAK-R2_met.fits;2.20685;10585;5.50388;0.170667
20150421022353896_ZEBRAK-R2_snap.fits;2.67711;10593.8;2.72005;0
20150421022445949_ZEBRAK-R2_met.fits;2.63563;10697.8;9.56845;5.46133
20150421022454141_ZEBRAK-R2_met.fits;2.74232;10582;5.58963;0.512
20150421022504722_ZEBRAK-R2_met.fits;2.48183;10643.6;9.92099;0.341333
20150421022508818_ZEBRAK-R2_met.fits;2.44572;10697.8;8.95621;10.24
20150421022453970_ZEBRAK-R2_snap.fits;1.97724;10502.9;2.2081;0
20150421022607528_ZEBRAK-R2_met.fits;1.93571;10696.3;5.21964;1.36533
20150421022615378_ZEBRAK-R2_met.fits;1.51267;10520.5;3.12423;2.048
20150421022626984_ZEBRAK-R2_met.fits;1.53992;10529.3;3.36844;0.512
20150421022631421_ZEBRAK-R2_met.fits;1.65902;10592.3;3.97294;0.170667
20150421022554045_ZEBRAK-R2_snap.fits;1.88814;10508.8;2.27837;0
20150421022651901_ZEBRAK-R2_met.fits;1.32613;10505.9;3.06979;0.170667
20150421022654632_ZEBRAK-R2_met.fits;1.66694;10592.3;7.41489;0.341333
20150421022707432_ZEBRAK-R2_met.fits;1.53281;10522;3.1221;1.87733
20150421022714600_ZEBRAK-R2_met.fits;1.38242;10519;3.04153;0.170667
20150421022717672_ZEBRAK-R2_met.fits;1.50913;10524.9;3.31765;1.36533
20150421022722280_ZEBRAK-R2_met.fits;1.63986;10523.4;3.81288;0.170667
20150421022724328_ZEBRAK-R2_met.fits;1.47074;10519;3.19561;0.170667
20150421022728082_ZEBRAK-R2_met.fits;1.60709;10527.8;3.27785;0.682667
20150421022730813_ZEBRAK-R2_met.fits;1.5459;10510.3;3.20818;1.024
20150421022749928_ZEBRAK-R2_met.fits;2.19482;10596.7;36.2855;0.512
20150421022654120_ZEBRAK-R2_snap.fits;1.67823;10574.7;1.92465;0
20150421022754194_ZEBRAK-R2_met.fits;1.46917;10510.3;2.95607;5.97333
20150421022815016_ZEBRAK-R2_met.fits;1.52654;10513.2;3.14807;0.170667
20150421022822696_ZEBRAK-R2_met.fits;1.57679;10519;3.26818;0.853333
20150421022827133_ZEBRAK-R2_met.fits;1.72558;10511.7;3.65958;0.170667
20150421022831058_ZEBRAK-R2_met.fits;1.59979;10513.2;3.22707;0.170667
20150421022849832_ZEBRAK-R2_met.fits;1.47877;10508.8;3.12616;0.170667
20150421022754194_ZEBRAK-R2_snap.fits;2.00965;10507.3;2.80964;0
20150421022854269_ZEBRAK-R2_snap.fits;2.3147;10596.7;2.36627;0
20150421023002194_ZEBRAK-R2_met.fits;3.4122;10697.8;10.4865;16.7253
20150421022954344_ZEBRAK-R2_snap.fits;2.58203;10646.5;2.46357;0
20150421023106706_ZEBRAK-R2_met.fits;2.19302;10697.8;8.36885;5.29067
20150421023114898_ZEBRAK-R2_met.fits;1.39834;10527.8;3.06109;0.170667
20150421023117629_ZEBRAK-R2_met.fits;1.55084;10520.5;3.38618;0.170667
20150421023120189_ZEBRAK-R2_met.fits;1.54086;10527.8;3.14651;0.170667
20150421023123602_ZEBRAK-R2_met.fits;1.42217;10524.9;2.98301;0.512
20150421023127698_ZEBRAK-R2_met.fits;1.82422;10609.9;9.055;2.21867
20150421023145789_ZEBRAK-R2_met.fits;1.30261;10527.8;2.80086;2.21867
20150421023150909_ZEBRAK-R2_met.fits;1.40161;10507.3;3.02754;0.170667
20150421023054418_ZEBRAK-R2_snap.fits;1.28345;10532.2;2.55968;0
20150421023206269_ZEBRAK-R2_met.fits;1.5609;10513.2;3.38283;2.048
20150421023212925_ZEBRAK-R2_met.fits;1.48481;10520.5;3.05633;0.341333
20150421023215656_ZEBRAK-R2_met.fits;1.59316;10514.6;3.35782;2.048
20150421023221629_ZEBRAK-R2_met.fits;1.24553;10511.7;2.58107;1.536
20150421023226920_ZEBRAK-R2_met.fits;1.49863;10510.3;3.32274;0.170667
20150421023229309_ZEBRAK-R2_met.fits;0.38958;10640.6;1.14388;1.36533
20150421023235282_ZEBRAK-R2_met.fits;1.35217;10526.4;2.95428;7.68
20150421023245693_ZEBRAK-R2_met.fits;1.46624;10524.9;3.36999;0.170667
20150421023154493_ZEBRAK-R2_snap.fits;1.84394;10513.2;2.81852;0
20150421023252690_ZEBRAK-R2_met.fits;1.48414;10514.6;3.00075;0.170667
20150421023258152_ZEBRAK-R2_met.fits;1.64209;10505.9;3.44719;0.170667
20150421023303954_ZEBRAK-R2_met.fits;1.5889;10507.3;3.22195;0.170667
20150421023308221_ZEBRAK-R2_met.fits;1.24313;10523.4;2.49182;4.43733
20150421023316754_ZEBRAK-R2_met.fits;1.61267;10513.2;3.61669;1.87733
20150421023320850_ZEBRAK-R2_met.fits;1.57352;10505.9;3.78857;3.584
20150421023327848_ZEBRAK-R2_met.fits;1.62787;10502.9;3.47578;3.584
20150421023343890_ZEBRAK-R2_met.fits;1.94394;10582;4.36491;0.170667
20150421023350546_ZEBRAK-R2_met.fits;1.3428;10507.3;3.10733;0.341333
20150421023254568_ZEBRAK-R2_snap.fits;1.99449;10505.9;3.13144;0
20150421023353789_ZEBRAK-R2_met.fits;0.42311;10570.3;1.49142;0.170667
20150421023403517_ZEBRAK-R2_met.fits;1.40299;10508.8;3.02456;0.170667
20150421023414952_ZEBRAK-R2_met.fits;1.47773;10502.9;3.10626;3.92533
20150421023420754_ZEBRAK-R2_met.fits;1.56576;10508.8;3.28483;1.19467
20150421023424509_ZEBRAK-R2_met.fits;1.38927;10501.5;3.73867;13.9947
20150421023440722_ZEBRAK-R2_met.fits;1.36974;10689;7.07155;1.70667
20150421023354642_ZEBRAK-R2_snap.fits;1.89834;10517.6;2.42433;0
20150421023453864_ZEBRAK-R2_met.fits;2.00094;10697.8;4.30751;19.968
20150421023517074_ZEBRAK-R2_met.fits;1.49254;10505.9;3.08348;0.170667
20150421023519634_ZEBRAK-R2_met.fits;1.42129;10500;3.21123;0.853333
20150421023527997_ZEBRAK-R2_met.fits;1.53837;10504.4;3.08559;1.024
20150421023531752_ZEBRAK-R2_met.fits;1.4382;10502.9;2.89396;0.170667
20150421023542674_ZEBRAK-R2_met.fits;1.47757;10621.6;6.96076;0.341333
20150421023454717_ZEBRAK-R2_snap.fits;1.60485;10524.9;2.02408;0
20150421023556669_ZEBRAK-R2_met.fits;1.40242;10500;3.11006;2.048
20150421023602984_ZEBRAK-R2_met.fits;2.17371;10567.4;11.4725;0.341333
20150421023607250_ZEBRAK-R2_met.fits;2.0774;10592.3;12.3993;0.682667
20150421023610834_ZEBRAK-R2_met.fits;1.42835;10507.3;2.93766;1.87733
20150421023614760_ZEBRAK-R2_met.fits;1.90801;10592.3;5.12006;2.90133
20150421023627901_ZEBRAK-R2_met.fits;1.5627;10500;3.18784;0.853333
20150421023639848_ZEBRAK-R2_met.fits;1.67379;10501.5;3.5075;0.170667
20150421023646504_ZEBRAK-R2_met.fits;1.55129;10501.5;3.29025;0.170667
20150421023648552_ZEBRAK-R2_met.fits;1.94658;10611.3;5.5013;0.170667
20150421023554792_ZEBRAK-R2_snap.fits;1.88455;10563;1.96609;0
20150421023659816_ZEBRAK-R2_met.fits;1.56612;10500;3.30157;0.170667
20150421023654866_ZEBRAK-R2_snap.fits;1.5765;10672.9;8.55353;0
20150421023724733_ZEBRAK-R2_met.fits;1.46989;10500;2.976;30.0373
20150421023759378_ZEBRAK-R2_met.fits;1.66782;10500;3.40786;0.170667
20150421023811496_ZEBRAK-R2_met.fits;1.6297;10502.9;3.532;0.170667
20150421023815592_ZEBRAK-R2_met.fits;1.41325;10504.4;2.98247;0.170667
20150421023821224_ZEBRAK-R2_met.fits;1.48553;10605.5;4.99246;0.170667
20150421023831634_ZEBRAK-R2_met.fits;1.59693;10611.3;3.85844;0.170667
20150421023754941_ZEBRAK-R2_snap.fits;1.66862;10504.4;2.39607;0
20150421023855357_ZEBRAK-R2_met.fits;1.67778;10500;3.40299;0.170667
20150421023903720_ZEBRAK-R2_met.fits;1.83482;10697.8;7.52737;1.536
20150421023907986_ZEBRAK-R2_met.fits;1.48254;10697.8;6.98977;5.29067
20150421023919080_ZEBRAK-R2_met.fits;2.09873;10697.8;6.6454;9.38667
20150421023855016_ZEBRAK-R2_snap.fits;1.80379;10516.1;2.35556;0
20150421023954066_ZEBRAK-R2_met.fits;0.276719;10500;1.89681;1.36533
20150421024013693_ZEBRAK-R2_met.fits;1.73435;10697.8;6.65067;2.38933
20150421023955090_ZEBRAK-R2_snap.fits;1.92437;10557.1;2.20186;0
20150421024136808_ZEBRAK-R2_met.fits;1.59065;10652.3;4.53089;0.341333
20150421024055165_ZEBRAK-R2_snap.fits;1.86696;10536.6;2.19007;0
20150421024251730_ZEBRAK-R2_met.fits;1.86284;10587.9;4.95459;0.170667
20150421024155240_ZEBRAK-R2_snap.fits;1.89997;10546.9;1.68423;0
20150421024304530_ZEBRAK-R2_met.fits;1.92792;10608.4;3.91654;0.170667
20150421024255314_ZEBRAK-R2_snap.fits;1.95423;10508.8;2.64311;0
20150421024358632_ZEBRAK-R2_met.fits;1.8234;10535.2;8.876;0.512
20150421024406994_ZEBRAK-R2_met.fits;1.35053;10500;2.815;0.170667
20150421024439933_ZEBRAK-R2_met.fits;1.38295;10601.1;3.8372;0.170667
20150421024443517_ZEBRAK-R2_met.fits;1.67251;10586.4;3.38339;0.341333
20150421024355389_ZEBRAK-R2_snap.fits;2.01541;10586.4;2.14327;0
20150421024520722_ZEBRAK-R2_met.fits;1.69793;10593.8;9.13046;0.341333
20150421024523282_ZEBRAK-R2_met.fits;0.517976;10500;2.18199;0.170667
20150421024549053_ZEBRAK-R2_met.fits;1.66359;10593.8;5.99565;0.170667
20150421024455464_ZEBRAK-R2_snap.fits;1.4645;10501.5;2.72283;0
20150421024647933_ZEBRAK-R2_met.fits;1.9037;10642.1;4.91973;0.170667
20150421024555538_ZEBRAK-R2_snap.fits;1.5847;10601.1;1.97534;0
20150421024719848_ZEBRAK-R2_met.fits;1.64698;10624.5;4.76279;0.170667
20150421024724114_ZEBRAK-R2_met.fits;2.19937;10624.5;10.0304;0.341333
20150421024744082_ZEBRAK-R2_met.fits;1.95064;10614.3;4.69963;0.341333
20150421024655613_ZEBRAK-R2_snap.fits;1.89429;10599.6;1.5913;0
20150421024827773_ZEBRAK-R2_met.fits;1.78863;10570.3;4.43951;0.170667
20150421024849618_ZEBRAK-R2_met.fits;1.61012;10601.1;3.22085;0.341333
20150421024755688_ZEBRAK-R2_snap.fits;1.45322;10582;4.30012;0
20150421024854226_ZEBRAK-R2_met.fits;1.45322;10582;4.30012;0.341333
20150421024902589_ZEBRAK-R2_met.fits;2.19429;10592.3;9.28448;0.341333
20150421024914877_ZEBRAK-R2_met.fits;2.40841;10593.8;12.8185;0.170667
20150421024930408_ZEBRAK-R2_met.fits;1.75082;10598.1;9.45993;0.341333
20150421024935869_ZEBRAK-R2_met.fits;1.58934;10500;3.1953;0.170667
20150421024950376_ZEBRAK-R2_met.fits;1.80492;10599.6;3.87827;0.170667
20150421024855762_ZEBRAK-R2_snap.fits;1.81766;10524.9;2.12428;0
20150421025011538_ZEBRAK-R2_met.fits;1.99777;10605.5;5.68865;0.170667
20150421025035773_ZEBRAK-R2_met.fits;1.58851;10585;4.93388;0.170667
20150421025040893_ZEBRAK-R2_met.fits;1.57755;10599.6;10.6904;0.341333
20150421024955837_ZEBRAK-R2_snap.fits;1.63294;10659.7;1.50641;0
20150421025114856_ZEBRAK-R2_met.fits;1.44655;10611.3;6.31918;0.170667
20150421025055912_ZEBRAK-R2_snap.fits;1.73041;10601.1;1.78431;0
20150421025153768_ZEBRAK-R2_met.fits;1.60088;10583.5;9.7327;0.341333
20150421025157181_ZEBRAK-R2_met.fits;2.13353;10583.5;8.55564;0.341333
20150421025155986_ZEBRAK-R2_snap.fits;2.66327;10526.4;2.09141;0
20150421025322344_ZEBRAK-R2_met.fits;2.76497;10653.8;17.387;0.512
20150421025325074_ZEBRAK-R2_met.fits;0.526036;10500;1.45939;0.341333
20150421025329341_ZEBRAK-R2_met.fits;2.14279;10602.5;4.29574;0.512
20150421025350504_ZEBRAK-R2_met.fits;1.83897;10580.6;6.4009;0.170667
20150421025256061_ZEBRAK-R2_snap.fits;2.43369;10555.7;2.22787;0
20150421025409106_ZEBRAK-R2_met.fits;2.01478;10624.5;4.35706;0.341333
20150421025422077_ZEBRAK-R2_met.fits;3.20969;10596.7;6.73258;0.341333
20150421025426856_ZEBRAK-R2_met.fits;1.47888;10500;3.10208;0.170667
20150421025434365_ZEBRAK-R2_met.fits;1.83726;10605.5;8.3489;1.36533
20150421025444605_ZEBRAK-R2_met.fits;2.02348;10599.6;4.79208;0.170667
20150421025356136_ZEBRAK-R2_snap.fits;1.57298;10599.6;2.14428;0
20150421025452797_ZEBRAK-R2_met.fits;1.82044;10696.3;6.05424;0.170667
20150421025456722_ZEBRAK-R2_met.fits;1.44936;10697.8;8.62087;2.21867
20150421025504573_ZEBRAK-R2_met.fits;1.74603;10696.3;8.48993;3.92533
20150421025525736_ZEBRAK-R2_met.fits;1.6324;10502.9;3.31283;0.170667
20150421025456210_ZEBRAK-R2_snap.fits;1.6698;10599.6;1.76643;0
20150421025607037_ZEBRAK-R2_met.fits;1.69665;10612.8;4.86809;0.170667
20150421025612328_ZEBRAK-R2_met.fits;1.55883;10599.6;3.28316;0.341333
20150421025624274_ZEBRAK-R2_met.fits;1.56566;10511.7;3.14527;0.170667
20150421025646461_ZEBRAK-R2_met.fits;1.71816;10599.6;3.56264;0.170667
20150421025556285_ZEBRAK-R2_snap.fits;1.66481;10677.2;1.93849;0
20150421025655506_ZEBRAK-R2_met.fits;0.342545;10687.5;0.871377;0.853333
20150421025740050_ZEBRAK-R2_met.fits;1.72952;10599.6;4.57704;0.170667
20150421025656360_ZEBRAK-R2_snap.fits;1.92501;10599.6;1.85503;0
20150421025755922_ZEBRAK-R2_met.fits;1.86685;10599.6;6.9544;0.170667
20150421025803090_ZEBRAK-R2_met.fits;1.66628;10585;4.2839;0.170667
20150421025756434_ZEBRAK-R2_snap.fits;2.08361;10599.6;1.59368;0
20150421025859240_ZEBRAK-R2_met.fits;1.80113;10599.6;4.03963;0.170667
20150421025856509_ZEBRAK-R2_snap.fits;2.21084;10655.3;2.31439;0
20150421025956584_ZEBRAK-R2_snap.fits;1.58177;10558.6;1.87564;0
