# file name; noise; peak f.; mag.; duration
20201111150004414_OBSUPICE-R6_met.fits;16.4533;26506.3;172.03;0.341333
20201111150022505_OBSUPICE-R6_met.fits;16.4213;26499;73.0973;0.170667
20201111150045545_OBSUPICE-R6_met.fits;17.4544;26494.6;53.4604;0.341333
20201111150032916_OBSUPICE-R6_snap.fits;17.04;26482.9;11.7458;0
20201111150132990_OBSUPICE-R6_snap.fits;20.0903;26459.5;17.7928;0
20201111150243134_OBSUPICE-R6_met.fits;15.6293;26494.6;48.7107;0.170667
20201111150233065_OBSUPICE-R6_snap.fits;15.4954;26534.2;17.6733;0
20201111150404713_OBSUPICE-R6_met.fits;18.9082;26494.6;128.806;0.341333
20201111150333140_OBSUPICE-R6_snap.fits;17.0393;26500.5;17.2284;0
20201111150433214_OBSUPICE-R6_snap.fits;18.7193;26471.2;13.1385;0
20201111150533289_OBSUPICE-R6_snap.fits;17.4835;26456.5;14.733;0
20201111150633364_OBSUPICE-R6_snap.fits;19.365;26513.7;16.1502;0
20201111150733438_OBSUPICE-R6_snap.fits;16.8982;26459.5;15.8747;0
20201111150833513_OBSUPICE-R6_snap.fits;20.7808;26543;20.7547;0
20201111150933588_OBSUPICE-R6_snap.fits;18.493;26535.6;16.0741;0
20201111151033662_OBSUPICE-R6_snap.fits;17.3836;26455.1;16.7933;0
20201111151133737_OBSUPICE-R6_snap.fits;19.3966;26502;18.016;0
20201111151231081_OBSUPICE-R6_met.fits;14.4556;26499;36.6379;0.853333
20201111151233812_OBSUPICE-R6_snap.fits;17.8033;26496.1;17.0709;0
20201111151333886_OBSUPICE-R6_snap.fits;18.8623;26547.4;18.4181;0
20201111151433961_OBSUPICE-R6_snap.fits;16.8631;26535.6;18.1879;0
20201111151534036_OBSUPICE-R6_snap.fits;16.8942;26499;18.7379;0
20201111151634110_OBSUPICE-R6_snap.fits;18.163;26538.6;18.3169;0
20201111151733844_OBSUPICE-R6_met.fits;17.6987;26500.5;52.4613;0.512
20201111151734185_OBSUPICE-R6_snap.fits;17.9012;26499;11.7647;0
20201111151842452_OBSUPICE-R6_met.fits;16.4359;26491.7;37.295;0.170667
20201111151834260_OBSUPICE-R6_snap.fits;17.1228;26484.4;15.6959;0
20201111151955156_OBSUPICE-R6_met.fits;18.425;26506.3;297.729;0.512
20201111151934334_OBSUPICE-R6_snap.fits;19.1809;26491.7;16.4278;0
20201111152105129_OBSUPICE-R6_met.fits;14.6838;26496.1;38.8049;0.170667
20201111152034409_OBSUPICE-R6_snap.fits;18.2259;26468.3;14.849;0
20201111152208105_OBSUPICE-R6_met.fits;15.7955;26502;34.3373;0.170667
20201111152134484_OBSUPICE-R6_snap.fits;19.1942;26472.7;20.5493;0
20201111152305620_OBSUPICE-R6_met.fits;16.5152;26500.5;34.8142;0.170667
20201111152234558_OBSUPICE-R6_snap.fits;19.1097;26466.8;19.6956;0
20201111152335998_OBSUPICE-R6_met.fits;17.0808;26499;88.9627;0.341333
20201111152334633_OBSUPICE-R6_snap.fits;17.4758;26459.5;18.6625;0
20201111152434708_OBSUPICE-R6_snap.fits;18.7906;26475.6;15.5092;0
20201111152534782_OBSUPICE-R6_snap.fits;16.9155;26540;15.6213;0
20201111152634857_OBSUPICE-R6_snap.fits;20.9368;26532.7;20.3653;0
20201111152741246_OBSUPICE-R6_met.fits;15.8495;26497.6;92.551;0.341333
20201111152734932_OBSUPICE-R6_snap.fits;17.863;26512.2;20.8278;0
20201111152846270_OBSUPICE-R6_met.fits;17.7723;26515.1;54.8575;0.170667
20201111152905385_OBSUPICE-R6_met.fits;13.5308;26472.7;33.652;0.170667
20201111152914772_OBSUPICE-R6_met.fits;18.0851;26491.7;125.602;0.512
20201111152925694_OBSUPICE-R6_met.fits;16.0989;26513.7;82.6428;0.512
20201111152835006_OBSUPICE-R6_snap.fits;15.7874;26528.3;15.9358;0
20201111152933545_OBSUPICE-R6_met.fits;18.158;26494.6;60.6905;0.341333
20201111152945662_OBSUPICE-R6_met.fits;19.1826;26484.4;44.7932;0.512
20201111152935081_OBSUPICE-R6_snap.fits;20.4136;26540;16.737;0
20201111153035156_OBSUPICE-R6_snap.fits;17.1086;26452.1;12.4759;0
20201111153135230_OBSUPICE-R6_snap.fits;17.4866;26513.7;17.1736;0
20201111153240937_OBSUPICE-R6_met.fits;19.1416;26504.9;50.0181;0.341333
20201111153235305_OBSUPICE-R6_snap.fits;18.38;26540;21.0786;0
20201111153335380_OBSUPICE-R6_snap.fits;18.2112;26502;17.6186;0
20201111153435454_OBSUPICE-R6_snap.fits;18.3212;26497.6;21.6622;0
20201111153620926_OBSUPICE-R6_met.fits;21.6458;26521;324.085;0.853333
20201111153535529_OBSUPICE-R6_snap.fits;20.9613;26532.7;17.452;0
20201111153637140_OBSUPICE-R6_met.fits;17.865;26509.3;65.5353;0.341333
20201111153635604_OBSUPICE-R6_snap.fits;16.3429;26499;13.5903;0
20201111153735678_OBSUPICE-R6_snap.fits;16.5931;26529.8;15.2739;0
20201111153835753_OBSUPICE-R6_snap.fits;20.1782;26544.4;18.1074;0
20201111153935828_OBSUPICE-R6_snap.fits;16.9646;26449.2;11.2085;0
20201111154058089_OBSUPICE-R6_met.fits;18.9294;26497.6;57.8209;0.170667
20201111154035902_OBSUPICE-R6_snap.fits;17.9299;26510.7;13.8671;0
20201111154229225_OBSUPICE-R6_met.fits;18.0178;26497.6;57.7631;0.512
20201111154135977_OBSUPICE-R6_snap.fits;22.5549;26474.1;20.3245;0
20201111154236734_OBSUPICE-R6_met.fits;15.6299;26499;83.1869;0.170667
20201111154236052_OBSUPICE-R6_snap.fits;15.6819;26503.4;12.9886;0
20201111154336126_OBSUPICE-R6_snap.fits;19.3641;26484.4;13.0483;0
20201111154436201_OBSUPICE-R6_snap.fits;20.7912;26471.2;13.589;0
20201111154601534_OBSUPICE-R6_met.fits;16.9282;26510.7;59.4871;0.512
20201111154536276_OBSUPICE-R6_snap.fits;16.1425;26534.2;13.0989;0
20201111154648638_OBSUPICE-R6_met.fits;19.074;26485.8;55.136;1.19467
20201111154636350_OBSUPICE-R6_snap.fits;19.804;26474.1;12.3498;0
20201111154750761_OBSUPICE-R6_met.fits;15.2327;26499;35.9621;0.170667
20201111154736425_OBSUPICE-R6_snap.fits;24.1957;26458;16.9996;0
20201111154925310_OBSUPICE-R6_met.fits;15.9675;26500.5;44.6273;0.341333
20201111154836500_OBSUPICE-R6_snap.fits;17.3504;26494.6;15.9089;0
20201111154936574_OBSUPICE-R6_snap.fits;16.8598;26481.4;14.7803;0
20201111155114366_OBSUPICE-R6_met.fits;17.0809;26493.2;37.6166;0.170667
20201111155036649_OBSUPICE-R6_snap.fits;16.119;26531.2;15.3528;0
20201111155136724_OBSUPICE-R6_snap.fits;20.0967;26506.3;18.126;0
20201111155310590_OBSUPICE-R6_met.fits;20.2485;26499;94.0648;0.512
20201111155316393_OBSUPICE-R6_met.fits;17.9151;26502;81.7564;0.341333
20201111155236798_OBSUPICE-R6_snap.fits;19.4499;26500.5;15.2698;0
20201111155336873_OBSUPICE-R6_snap.fits;17.2916;26528.3;12.9196;0
20201111155436948_OBSUPICE-R6_snap.fits;20.0895;26521;20.5733;0
20201111155619006_OBSUPICE-R6_met.fits;22.6262;26506.3;46.5969;0.170667
20201111155537022_OBSUPICE-R6_snap.fits;18.5362;26541.5;16.3937;0
20201111155637097_OBSUPICE-R6_snap.fits;17.2014;26475.6;14.8646;0
20201111155811988_OBSUPICE-R6_met.fits;23.1081;26500.5;199.084;0.341333
20201111155827689_OBSUPICE-R6_met.fits;19.8297;26528.3;40.3719;0.512
20201111155737172_OBSUPICE-R6_snap.fits;24.4149;26544.4;15.7165;0
20201111155837246_OBSUPICE-R6_snap.fits;19.9414;26475.6;16.6547;0
20201111155937321_OBSUPICE-R6_snap.fits;17.4648;26485.8;17.0263;0
