# file name; noise; peak f.; mag.; duration
20201111185958100_OBSUPICE-R6_met.fits;17.172;26503.4;35.4792;0.341333
20201111190101246_OBSUPICE-R6_met.fits;13.287;26509.3;35.6848;0.682667
20201111190108926_OBSUPICE-R6_met.fits;17.9926;26480;38.0551;0.341333
20201111190050836_OBSUPICE-R6_snap.fits;19.504;26485.8;14.0399;0
20201111190150910_OBSUPICE-R6_snap.fits;17.2595;26474.1;12.185;0
20201111190250985_OBSUPICE-R6_snap.fits;16.0295;26491.7;17.7369;0
20201111190351060_OBSUPICE-R6_snap.fits;25.971;26547.4;17.5454;0
20201111190520660_OBSUPICE-R6_met.fits;19.1674;26515.1;54.6632;0.341333
20201111190543358_OBSUPICE-R6_met.fits;16.3183;26506.3;35.9169;0.170667
20201111190451134_OBSUPICE-R6_snap.fits;15.7835;26500.5;12.4557;0
20201111190635412_OBSUPICE-R6_met.fits;19.0065;26496.1;164.325;0.341333
20201111190551209_OBSUPICE-R6_snap.fits;17.343;26499;13.9638;0
20201111190651284_OBSUPICE-R6_snap.fits;15.5022;26471.2;12.9867;0
20201111190750676_OBSUPICE-R6_met.fits;19.1313;26509.3;40.8994;0.170667
20201111190801257_OBSUPICE-R6_met.fits;15.5164;26496.1;41.2616;0.170667
20201111190751358_OBSUPICE-R6_snap.fits;17.3971;26453.6;17.595;0
20201111190851433_OBSUPICE-R6_snap.fits;17.7059;26485.8;137.609;0
20201111190949630_OBSUPICE-R6_met.fits;19.8026;26513.7;79.7918;0.682667
20201111190951508_OBSUPICE-R6_snap.fits;18.051;26528.3;13.3663;0
20201111191051582_OBSUPICE-R6_snap.fits;23.1275;26515.1;15.3241;0
20201111191151657_OBSUPICE-R6_snap.fits;18.1965;26462.4;16.6681;0
20201111191338494_OBSUPICE-R6_met.fits;15.6462;26493.2;40.1346;0.170667
20201111191251732_OBSUPICE-R6_snap.fits;13.5912;26460.9;17.6777;0
20201111191447785_OBSUPICE-R6_met.fits;18.5527;26506.3;56.5954;0.341333
20201111191351806_OBSUPICE-R6_snap.fits;16.7692;26458;14.5046;0
20201111191527892_OBSUPICE-R6_met.fits;17.6342;26503.4;110.517;0.341333
20201111191451881_OBSUPICE-R6_snap.fits;15.9242;26463.9;13.757;0
20201111191551956_OBSUPICE-R6_snap.fits;19.6927;26484.4;21.1908;0
20201111191652030_OBSUPICE-R6_snap.fits;20.7363;26523.9;25.2927;0
20201111191811561_OBSUPICE-R6_met.fits;14.1376;26491.7;58.4439;0.341333
20201111191752105_OBSUPICE-R6_snap.fits;20.0193;26521;15.7598;0
20201111191907369_OBSUPICE-R6_met.fits;14.443;26509.3;56.5029;0.170667
20201111191852180_OBSUPICE-R6_snap.fits;19.7429;26499;14.5604;0
20201111191952254_OBSUPICE-R6_snap.fits;14.5677;26499;13.8968;0
20201111192052329_OBSUPICE-R6_snap.fits;19.2484;26481.4;16.469;0
20201111192152404_OBSUPICE-R6_snap.fits;15.0406;26531.2;10.8414;0
20201111192252478_OBSUPICE-R6_snap.fits;16.0367;26480;10.7852;0
20201111192401598_OBSUPICE-R6_met.fits;19.3701;26497.6;43.7752;0.170667
20201111192445801_OBSUPICE-R6_met.fits;24.5005;26497.6;54.6056;0.341333
20201111192352553_OBSUPICE-R6_snap.fits;19.0476;26471.2;16.5317;0
20201111192451262_OBSUPICE-R6_met.fits;17.0404;26500.5;51.0545;2.38933
20201111192452628_OBSUPICE-R6_snap.fits;18.9151;26535.6;18.316;0
20201111192635198_OBSUPICE-R6_met.fits;15.9136;26507.8;32.4858;0.170667
20201111192552702_OBSUPICE-R6_snap.fits;19.4737;26485.8;15.4978;0
20201111192652777_OBSUPICE-R6_snap.fits;17.8442;26478.5;14.9546;0
20201111192752852_OBSUPICE-R6_snap.fits;18.4273;26491.7;17.8614;0
20201111192859070_OBSUPICE-R6_met.fits;17.5433;26503.4;95.07;0.341333
20201111192928596_OBSUPICE-R6_met.fits;20.1678;26499;84.9343;0.341333
20201111192852926_OBSUPICE-R6_snap.fits;17.1067;26499;12.5026;0
20201111192950782_OBSUPICE-R6_met.fits;15.7362;26500.5;65.6722;0.341333
20201111193000340_OBSUPICE-R6_met.fits;19.9212;26522.5;44.1985;0.170667
20201111192953001_OBSUPICE-R6_snap.fits;13.8818;26506.3;16.3228;0
20201111193144446_OBSUPICE-R6_met.fits;16.9941;26500.5;52.6291;0.341333
20201111193053076_OBSUPICE-R6_snap.fits;16.6585;26525.4;17.184;0
20201111193153150_OBSUPICE-R6_snap.fits;18.8514;26460.9;19.7022;0
20201111193253225_OBSUPICE-R6_snap.fits;20.4752;26487.3;19.6143;0
20201111193421801_OBSUPICE-R6_met.fits;19.7407;26509.3;55.6471;1.024
20201111193353300_OBSUPICE-R6_snap.fits;20.6461;26484.4;15.4361;0
20201111193516073_OBSUPICE-R6_met.fits;15.7961;26503.4;40.59;0.170667
20201111193453374_OBSUPICE-R6_snap.fits;15.8576;26472.7;15.7491;0
20201111193608638_OBSUPICE-R6_met.fits;14.8774;26504.9;57.0663;0.341333
20201111193553449_OBSUPICE-R6_snap.fits;14.319;26547.4;12.786;0
20201111193653524_OBSUPICE-R6_snap.fits;18.3347;26487.3;10.8158;0
20201111193753598_OBSUPICE-R6_snap.fits;15.3764;26496.1;12.8248;0
20201111193853673_OBSUPICE-R6_snap.fits;17.2313;26460.9;12.5467;0
20201111194022590_OBSUPICE-R6_met.fits;14.8812;26503.4;74.8349;0.512
20201111193953748_OBSUPICE-R6_snap.fits;19.1355;26475.6;19.4241;0
20201111194053822_OBSUPICE-R6_snap.fits;18.0555;26521;14.8724;0
20201111194153897_OBSUPICE-R6_snap.fits;19.4056;26456.5;15.7144;0
20201111194337492_OBSUPICE-R6_met.fits;20.2295;26494.6;127.789;0.341333
20201111194340393_OBSUPICE-R6_met.fits;19.3768;26499;55.7006;0.341333
20201111194253972_OBSUPICE-R6_snap.fits;21.5462;26478.5;21.4343;0
20201111194405993_OBSUPICE-R6_met.fits;17.2703;26491.7;76.1109;1.536
20201111194354046_OBSUPICE-R6_snap.fits;18.5793;26453.6;13.7274;0
20201111194547540_OBSUPICE-R6_met.fits;15.9843;26504.9;47.8673;0.170667
20201111194454121_OBSUPICE-R6_snap.fits;16.4652;26503.4;9.47714;0
20201111194554196_OBSUPICE-R6_snap.fits;17.8042;26512.2;18.646;0
20201111194724649_OBSUPICE-R6_met.fits;20.5436;26497.6;58.6375;0.170667
20201111194654270_OBSUPICE-R6_snap.fits;16.9471;26450.7;16.0892;0
20201111194754345_OBSUPICE-R6_snap.fits;16.9864;26531.2;16.7404;0
20201111194932990_OBSUPICE-R6_met.fits;15.8307;26477.1;49.6844;0.341333
20201111194854420_OBSUPICE-R6_snap.fits;20.1505;26510.7;15.1517;0
20201111194958932_OBSUPICE-R6_met.fits;15.0094;26487.3;38.0803;0.170667
20201111195020777_OBSUPICE-R6_met.fits;20.0481;26500.5;74.1838;0.341333
20201111195035625_OBSUPICE-R6_met.fits;17.5409;26507.8;50.2648;0.512
20201111194954494_OBSUPICE-R6_snap.fits;18.5315;26534.2;19.7086;0
20201111195123924_OBSUPICE-R6_met.fits;18.0542;26494.6;201.605;0.341333
20201111195054569_OBSUPICE-R6_snap.fits;16.4683;26515.1;15.8163;0
20201111195244820_OBSUPICE-R6_met.fits;17.0847;26509.3;145.126;0.341333
20201111195154644_OBSUPICE-R6_snap.fits;16.3571;26529.8;14.1539;0
20201111195254718_OBSUPICE-R6_snap.fits;15.1974;26463.9;13.5378;0
20201111195429950_OBSUPICE-R6_met.fits;19.6307;26502;78.5191;0.341333
20201111195354793_OBSUPICE-R6_snap.fits;15.7597;26491.7;13.3002;0
20201111195454868_OBSUPICE-R6_snap.fits;18.6132;26478.5;14.4215;0
20201111195640510_OBSUPICE-R6_met.fits;18.2366;26487.3;48.2057;0.853333
20201111195554942_OBSUPICE-R6_snap.fits;19.6524;26525.4;15.373;0
20201111195655017_OBSUPICE-R6_snap.fits;19.2777;26540;14.9159;0
20201111195806356_OBSUPICE-R6_met.fits;20.5791;26509.3;46.4378;0.170667
20201111195832809_OBSUPICE-R6_met.fits;18.601;26482.9;40.7155;0.170667
20201111195841001_OBSUPICE-R6_met.fits;19.9767;26496.1;54.348;0.170667
20201111195755092_OBSUPICE-R6_snap.fits;26.6944;26509.3;21.1651;0
20201111195855166_OBSUPICE-R6_snap.fits;19.5973;26459.5;15.9477;0
20201111195953022_OBSUPICE-R6_met.fits;19.7722;26488.8;43.2102;0.170667
20201111195955241_OBSUPICE-R6_snap.fits;17.837;26471.2;13.7129;0
