# file name; noise; peak f.; mag.; duration
20201111170041876_OBSUPICE-R6_snap.fits;13.703;26512.2;17.837;0
20201111170141950_OBSUPICE-R6_snap.fits;17.9776;26545.9;13.1531;0
20201111170246121_OBSUPICE-R6_met.fits;16.5738;26500.5;40.6824;0.682667
20201111170321108_OBSUPICE-R6_met.fits;19.0542;26521;39.4949;0.170667
20201111170242025_OBSUPICE-R6_snap.fits;20.1268;26544.4;16.2518;0
20201111170342100_OBSUPICE-R6_snap.fits;15.0006;26521;16.2223;0
20201111170442174_OBSUPICE-R6_snap.fits;17.699;26541.5;15.2912;0
20201111170542249_OBSUPICE-R6_snap.fits;16.4901;26516.6;11.2604;0
20201111170642324_OBSUPICE-R6_snap.fits;18.6065;26466.8;16.5055;0
20201111170826260_OBSUPICE-R6_met.fits;17.2729;26521;50.0063;0.170667
20201111170742398_OBSUPICE-R6_snap.fits;22.5728;26516.6;21.7667;0
20201111170842473_OBSUPICE-R6_snap.fits;16.3542;26466.8;19.3435;0
20201111170942548_OBSUPICE-R6_snap.fits;17.0548;26452.1;14.4288;0
20201111171042622_OBSUPICE-R6_snap.fits;16.762;26544.4;15.0953;0
20201111171152084_OBSUPICE-R6_met.fits;13.7568;26506.3;28.5022;0.341333
20201111171159764_OBSUPICE-R6_met.fits;17.9296;26499;94.0134;0.512
20201111171142697_OBSUPICE-R6_snap.fits;19.4297;26452.1;12.512;0
20201111171301716_OBSUPICE-R6_met.fits;24.6491;26504.9;79.3898;0.170667
20201111171329193_OBSUPICE-R6_met.fits;13.9577;26502;154.638;0.341333
20201111171242772_OBSUPICE-R6_snap.fits;27.0318;26463.9;12.7847;0
20201111171419369_OBSUPICE-R6_met.fits;19.7508;26537.1;46.575;0.170667
20201111171342846_OBSUPICE-R6_snap.fits;15.3169;26466.8;21.3882;0
20201111171442921_OBSUPICE-R6_snap.fits;16.1451;26480;14.0457;0
20201111171542996_OBSUPICE-R6_snap.fits;21.0078;26545.9;12.6105;0
20201111171650921_OBSUPICE-R6_met.fits;13.8206;26513.7;47.5223;0.341333
20201111171705428_OBSUPICE-R6_met.fits;20.8459;26499;46.3273;0.170667
20201111171643070_OBSUPICE-R6_snap.fits;15.4226;26509.3;15.8086;0
20201111171817108_OBSUPICE-R6_met.fits;15.0113;26500.5;42.3468;0.341333
20201111171826324_OBSUPICE-R6_met.fits;15.7721;26513.7;62.081;1.024
20201111171743145_OBSUPICE-R6_snap.fits;15.8;26490.2;14.1403;0
20201111171843220_OBSUPICE-R6_snap.fits;23.8267;26502;16.9887;0
20201111171943294_OBSUPICE-R6_snap.fits;17.0654;26500.5;13.9643;0
20201111172043369_OBSUPICE-R6_snap.fits;20.7236;26540;19.3469;0
20201111172143444_OBSUPICE-R6_snap.fits;20.6078;26488.8;13.0256;0
20201111172333524_OBSUPICE-R6_met.fits;17.8759;26499;54.2318;0.512
20201111172243518_OBSUPICE-R6_snap.fits;18.5541;26459.5;14.9478;0
20201111172431550_OBSUPICE-R6_met.fits;25.5211;26503.4;157.644;0.341333
20201111172343593_OBSUPICE-R6_snap.fits;16.3307;26516.6;15.739;0
20201111172443668_OBSUPICE-R6_snap.fits;18.4599;26532.7;18.0254;0
20201111172636820_OBSUPICE-R6_met.fits;16.9263;26504.9;67.3948;0.170667
20201111172543742_OBSUPICE-R6_snap.fits;22.98;26500.5;21.257;0
20201111172643817_OBSUPICE-R6_snap.fits;14.9831;26529.8;15.6208;0
20201111172758057_OBSUPICE-R6_met.fits;23.5461;26497.6;65.2698;0.170667
20201111172803860_OBSUPICE-R6_met.fits;16.5443;26502;74.5434;0.341333
20201111172743892_OBSUPICE-R6_snap.fits;22.1677;26538.6;15.9901;0
20201111172847892_OBSUPICE-R6_met.fits;18.1565;26499;49.523;0.170667
20201111172843966_OBSUPICE-R6_snap.fits;17.8525;26458;14.8403;0
20201111172944041_OBSUPICE-R6_snap.fits;20.3165;26532.7;12.1934;0
20201111173055892_OBSUPICE-R6_met.fits;17.2303;26497.6;167.227;0.341333
20201111173044116_OBSUPICE-R6_snap.fits;21.0801;26529.8;16.425;0
20201111173144190_OBSUPICE-R6_snap.fits;16.2114;26540;14.5865;0
20201111173244265_OBSUPICE-R6_snap.fits;16.6635;26522.5;17.0308;0
20201111173344340_OBSUPICE-R6_snap.fits;19.1738;26516.6;15.6877;0
20201111173444414_OBSUPICE-R6_snap.fits;20.0164;26478.5;14.5079;0
20201111173544489_OBSUPICE-R6_snap.fits;17.3086;26455.1;18.2562;0
20201111173739006_OBSUPICE-R6_met.fits;16.8404;26503.4;34.8188;0.341333
20201111173644564_OBSUPICE-R6_snap.fits;21.5535;26471.2;14.2218;0
20201111173744638_OBSUPICE-R6_snap.fits;17.3878;26455.1;13.7444;0
20201111173919529_OBSUPICE-R6_met.fits;15.6305;26493.2;37.0998;0.341333
20201111173844713_OBSUPICE-R6_snap.fits;17.858;26460.9;15.0883;0
20201111174006462_OBSUPICE-R6_met.fits;17.8318;26504.9;40.2603;0.170667
20201111173944788_OBSUPICE-R6_snap.fits;20.705;26531.2;18.3714;0
20201111174059881_OBSUPICE-R6_met.fits;17.7005;26490.2;127.513;0.341333
20201111174044862_OBSUPICE-R6_snap.fits;18.4082;26471.2;19.1219;0
20201111174202516_OBSUPICE-R6_met.fits;19.0347;26500.5;47.5508;0.170667
20201111174232041_OBSUPICE-R6_met.fits;17.763;26494.6;52.3167;0.170667
20201111174144937_OBSUPICE-R6_snap.fits;20.2787;26537.1;12.8398;0
20201111174245012_OBSUPICE-R6_snap.fits;16.5938;26485.8;19.0469;0
20201111174345086_OBSUPICE-R6_snap.fits;20.9185;26504.9;19.1631;0
20201111174537897_OBSUPICE-R6_met.fits;18.2661;26503.4;55.059;1.19467
20201111174445161_OBSUPICE-R6_snap.fits;20.3763;26541.5;19.7959;0
20201111174545236_OBSUPICE-R6_snap.fits;15.0332;26500.5;11.9439;0
20201111174645310_OBSUPICE-R6_snap.fits;16.2598;26518.1;11.1208;0
20201111174745385_OBSUPICE-R6_snap.fits;22.1056;26528.3;14.5858;0
20201111174903380_OBSUPICE-R6_met.fits;17.9343;26510.7;46.886;0.170667
20201111174915838_OBSUPICE-R6_met.fits;16.7518;26509.3;35.5401;0.170667
20201111174845460_OBSUPICE-R6_snap.fits;18.7543;26529.8;16.8985;0
20201111174945534_OBSUPICE-R6_snap.fits;19.1752;26466.8;14.0339;0
20201111175045609_OBSUPICE-R6_snap.fits;17.6194;26541.5;16.0671;0
20201111175145684_OBSUPICE-R6_snap.fits;15.7178;26491.7;15.0921;0
20201111175310505_OBSUPICE-R6_met.fits;17.8122;26502;51.2257;0.170667
20201111175245758_OBSUPICE-R6_snap.fits;23.2562;26538.6;24.6137;0
20201111175343102_OBSUPICE-R6_met.fits;17.8265;26494.6;88.199;0.341333
20201111175345833_OBSUPICE-R6_snap.fits;20.5766;26482.9;15.1593;0
20201111175445908_OBSUPICE-R6_snap.fits;19.2226;26458;18.1404;0
20201111175555198_OBSUPICE-R6_met.fits;17.5935;26493.2;101.881;2.38933
20201111175605609_OBSUPICE-R6_met.fits;16.4175;26502;52.3568;0.170667
20201111175608340_OBSUPICE-R6_met.fits;20.6562;26490.2;64.5674;0.341333
20201111175636670_OBSUPICE-R6_met.fits;20.8249;26515.1;51.247;0.341333
20201111175545982_OBSUPICE-R6_snap.fits;19.4842;26463.9;15.2912;0
20201111175741865_OBSUPICE-R6_met.fits;18.4519;26516.6;72.8289;0.341333
20201111175646057_OBSUPICE-R6_snap.fits;18.6589;26453.6;14.9598;0
20201111175746132_OBSUPICE-R6_snap.fits;24.5379;26453.6;20.6272;0
20201111175846206_OBSUPICE-R6_snap.fits;20.0447;26532.7;17.3193;0
20201111175946281_OBSUPICE-R6_snap.fits;19.791;26534.2;23.5912;0
