# file name; noise; peak f.; mag.; duration
20201111020104258_OBSUPICE-R6_met.fits;18.0878;26504.9;42.4735;0.341333
20201111020050263_OBSUPICE-R6_snap.fits;17.2026;26458;18.8198;0
20201111020148290_OBSUPICE-R6_met.fits;17.5225;26506.3;36.5889;0.170667
20201111020223106_OBSUPICE-R6_met.fits;16.049;26509.3;76.1119;0.170667
20201111020150338_OBSUPICE-R6_snap.fits;17.5703;26468.3;17.1386;0
20201111020250412_OBSUPICE-R6_snap.fits;21.6553;26469.7;17.5734;0
20201111020349975_OBSUPICE-R6_met.fits;20.3761;26500.5;41.0249;0.170667
20201111020403287_OBSUPICE-R6_met.fits;18.095;26450.7;42.5769;0.170667
20201111020422914_OBSUPICE-R6_met.fits;22.8445;26481.4;49.4626;0.170667
20201111020350487_OBSUPICE-R6_snap.fits;21.3636;26491.7;18.2608;0
20201111020450562_OBSUPICE-R6_snap.fits;18.9506;26500.5;15.357;0
20201111020550636_OBSUPICE-R6_snap.fits;17.7287;26497.6;20.1305;0
20201111020650711_OBSUPICE-R6_snap.fits;17.0068;26453.6;17.3668;0
20201111020837207_OBSUPICE-R6_met.fits;17.1234;26506.3;40.9021;0.170667
20201111020750786_OBSUPICE-R6_snap.fits;19.3095;26469.7;17.6482;0
20201111020850860_OBSUPICE-R6_snap.fits;18.0016;26484.4;21.3061;0
20201111020950935_OBSUPICE-R6_snap.fits;22.0539;26538.6;15.2246;0
20201111021100226_OBSUPICE-R6_met.fits;19.4904;26496.1;55.6979;0.170667
20201111021051010_OBSUPICE-R6_snap.fits;14.3451;26519.5;17.7353;0
20201111021151084_OBSUPICE-R6_snap.fits;20.1939;26507.8;24.7117;0
20201111021251159_OBSUPICE-R6_snap.fits;19.6851;26496.1;17.97;0
20201111021351234_OBSUPICE-R6_snap.fits;19.7921;26525.4;25.004;0
20201111021451308_OBSUPICE-R6_snap.fits;23.3191;26493.2;22.8912;0
20201111021551383_OBSUPICE-R6_snap.fits;22.8698;26449.2;14.7183;0
20201111021651458_OBSUPICE-R6_snap.fits;23.9014;26465.3;21.1668;0
20201111021754775_OBSUPICE-R6_met.fits;21.206;26515.1;74.424;0.341333
20201111021803308_OBSUPICE-R6_met.fits;21.1493;26502;67.9007;0.170667
20201111021751532_OBSUPICE-R6_snap.fits;23.2347;26509.3;16.7805;0
20201111021851607_OBSUPICE-R6_snap.fits;21.8172;26449.2;21.2389;0
20201111022009772_OBSUPICE-R6_met.fits;18.3919;26499;38.7649;0.170667
20201111022015916_OBSUPICE-R6_met.fits;17.1005;26513.7;50.1309;0.170667
20201111021951682_OBSUPICE-R6_snap.fits;25.6011;26480;21.7005;0
20201111022128791_OBSUPICE-R6_met.fits;22.2516;26450.7;49.845;0.341333
20201111022143810_OBSUPICE-R6_met.fits;23.1541;26513.7;83.1206;0.512
20201111022051756_OBSUPICE-R6_snap.fits;24.2612;26463.9;22.1123;0
20201111022151831_OBSUPICE-R6_snap.fits;21.4824;26471.2;16.0317;0
20201111022251223_OBSUPICE-R6_met.fits;18.814;26503.4;66.6621;0.170667
20201111022251906_OBSUPICE-R6_snap.fits;19.6445;26506.3;17.9518;0
20201111022404268_OBSUPICE-R6_met.fits;18.8618;26494.6;51.3716;1.024
20201111022440791_OBSUPICE-R6_met.fits;17.3214;26515.1;46.1148;0.170667
20201111022351980_OBSUPICE-R6_snap.fits;21.2017;26534.2;13.0894;0
20201111022452055_OBSUPICE-R6_snap.fits;18.9473;26487.3;12.9151;0
20201111022552130_OBSUPICE-R6_snap.fits;19.316;26490.2;15.7355;0
20201111022740844_OBSUPICE-R6_met.fits;17.5505;26532.7;57.0142;1.70667
20201111022652204_OBSUPICE-R6_snap.fits;24.8425;26477.1;20.8373;0
20201111022809687_OBSUPICE-R6_met.fits;17.9942;26504.9;98.7049;0.170667
20201111022752279_OBSUPICE-R6_snap.fits;21.3568;26515.1;15.9282;0
20201111022852354_OBSUPICE-R6_snap.fits;17.3086;26518.1;15.4484;0
20201111023044482_OBSUPICE-R6_met.fits;22.82;26491.7;53.1812;0.170667
20201111022952428_OBSUPICE-R6_snap.fits;20.7;26481.4;18.4528;0
20201111023052503_OBSUPICE-R6_snap.fits;20.1532;26547.4;18.6432;0
20201111023152578_OBSUPICE-R6_snap.fits;18.2418;26512.2;18.962;0
20201111023339074_OBSUPICE-R6_met.fits;22.8916;26506.3;99.6754;0.341333
20201111023252652_OBSUPICE-R6_snap.fits;16.2445;26459.5;14.2457;0
20201111023352727_OBSUPICE-R6_snap.fits;20.7644;26474.1;18.2038;0
20201111023452802_OBSUPICE-R6_snap.fits;21.0519;26518.1;11.9787;0
20201111023552876_OBSUPICE-R6_snap.fits;15.1055;26485.8;26.0031;0
20201111023700972_OBSUPICE-R6_met.fits;20.4513;26521;56.6842;1.36533
20201111023652951_OBSUPICE-R6_snap.fits;19.6677;26534.2;31.5042;0
20201111023817943_OBSUPICE-R6_met.fits;19.6544;26484.4;67.4549;0.170667
20201111023753026_OBSUPICE-R6_snap.fits;18.012;26450.7;13.1964;0
20201111023907436_OBSUPICE-R6_met.fits;20.7209;26490.2;63.9905;0.341333
20201111023853100_OBSUPICE-R6_snap.fits;18.4917;26500.5;18.3341;0
20201111024000002_OBSUPICE-R6_met.fits;17.4401;26510.7;49.9896;0.341333
20201111023953175_OBSUPICE-R6_snap.fits;15.8068;26474.1;20.3387;0
20201111024053250_OBSUPICE-R6_snap.fits;17.813;26547.4;14.5772;0
20201111024153666_OBSUPICE-R6_met.fits;18.4088;26510.7;39.736;0.170667
20201111024153324_OBSUPICE-R6_snap.fits;20.7409;26540;17.5905;0
20201111024253399_OBSUPICE-R6_snap.fits;19.2174;26482.9;16.6407;0
20201111024353474_OBSUPICE-R6_snap.fits;18.5111;26478.5;15.2558;0
20201111024453548_OBSUPICE-R6_snap.fits;19.535;26499;15.307;0
20201111024553623_OBSUPICE-R6_snap.fits;20.7266;26472.7;15.5212;0
20201111024653698_OBSUPICE-R6_snap.fits;17.9916;26515.1;16.5179;0
20201111024753772_OBSUPICE-R6_snap.fits;17.2501;26515.1;17.2852;0
20201111024949314_OBSUPICE-R6_met.fits;18.2749;26488.8;52.7465;0.170667
20201111024853847_OBSUPICE-R6_snap.fits;16.5116;26485.8;17.732;0
20201111025024983_OBSUPICE-R6_met.fits;19.9702;26523.9;53.0828;0.341333
20201111025044268_OBSUPICE-R6_met.fits;17.7774;26518.1;36.8881;0.170667
20201111024953922_OBSUPICE-R6_snap.fits;17.306;26515.1;16.3034;0
20201111025053996_OBSUPICE-R6_snap.fits;17.7881;26502;14.7376;0
20201111025154071_OBSUPICE-R6_snap.fits;17.2761;26507.8;16.0926;0
20201111025254146_OBSUPICE-R6_snap.fits;19.5318;26522.5;16.449;0
20201111025354220_OBSUPICE-R6_snap.fits;17.3295;26462.4;13.6993;0
20201111025542935_OBSUPICE-R6_met.fits;17.6502;26513.7;51.4319;0.170667
20201111025454295_OBSUPICE-R6_snap.fits;20.1875;26459.5;15.0759;0
20201111025554370_OBSUPICE-R6_snap.fits;19.6122;26513.7;12.8759;0
20201111025651202_OBSUPICE-R6_met.fits;18.6614;26487.3;39.8311;0.170667
20201111025654444_OBSUPICE-R6_snap.fits;18.3734;26459.5;15.344;0
20201111025807148_OBSUPICE-R6_met.fits;19.2691;26494.6;38.8291;0.853333
20201111025827970_OBSUPICE-R6_met.fits;18.3328;26503.4;272.302;0.512
20201111025754519_OBSUPICE-R6_snap.fits;19.522;26523.9;11.585;0
20201111025854594_OBSUPICE-R6_snap.fits;18.6773;26543;15.1714;0
20201111025954668_OBSUPICE-R6_snap.fits;21.3591;26478.5;18.6374;0
