# file name; noise; peak f.; mag.; duration
20201111094634729_OBSUPICE-R6_met.fits;20.2485;26525.4;55.2704;0.170667
20201111094609470_OBSUPICE-R6_snap.fits;15.8997;26506.3;13.3295;0
20201111094715860_OBSUPICE-R6_met.fits;12.823;26512.2;31.1928;0.170667
20201111094709545_OBSUPICE-R6_snap.fits;15.9664;26478.5;16.1739;0
20201111094809620_OBSUPICE-R6_snap.fits;21.666;26456.5;17.3101;0
20201111094909694_OBSUPICE-R6_snap.fits;17.1919;26494.6;11.9009;0
20201111095028201_OBSUPICE-R6_met.fits;16.8879;26547.4;41.9459;0.170667
20201111095050558_OBSUPICE-R6_met.fits;17.1766;26540;39.4094;0.170667
20201111095009769_OBSUPICE-R6_snap.fits;15.0651;26516.6;17.0238;0
20201111095136126_OBSUPICE-R6_met.fits;15.911;26515.1;108.257;0.341333
20201111095109844_OBSUPICE-R6_snap.fits;16.1562;26544.4;16.2724;0
20201111095259753_OBSUPICE-R6_met.fits;19.5351;26541.5;47.929;0.170667
20201111095209918_OBSUPICE-R6_snap.fits;15.5682;26462.4;11.1381;0
20201111095339860_OBSUPICE-R6_met.fits;16.5089;26513.7;75.7143;0.512
20201111095309993_OBSUPICE-R6_snap.fits;16.1059;26523.9;10.5127;0
20201111095410068_OBSUPICE-R6_snap.fits;16.3917;26493.2;13.5264;0
20201111095549737_OBSUPICE-R6_met.fits;15.8031;26528.3;33.4294;0.170667
20201111095510142_OBSUPICE-R6_snap.fits;20.1926;26487.3;12.2149;0
20201111095610217_OBSUPICE-R6_snap.fits;14.8957;26507.8;13.2582;0
20201111095711998_OBSUPICE-R6_met.fits;14.9244;26499;32.3748;0.170667
20201111095710292_OBSUPICE-R6_snap.fits;16.7123;26502;16.7525;0
20201111095833065_OBSUPICE-R6_met.fits;15.2316;26521;197.069;0.341333
20201111095810366_OBSUPICE-R6_snap.fits;15.7814;26497.6;13.9475;0
20201111095910441_OBSUPICE-R6_snap.fits;14.341;26465.3;17.1384;0
