# file name; noise; peak f.; mag.; duration
20201111200004798_OBSUPICE-R6_met.fits;15.4827;26528.3;54.7856;0.170667
20201111200010772_OBSUPICE-R6_met.fits;16.7007;26484.4;39.1585;0.170667
20201111200050196_OBSUPICE-R6_met.fits;19.5609;26488.8;46.7338;0.341333
20201111200127401_OBSUPICE-R6_met.fits;18.4974;26490.2;43.3444;0.170667
20201111200055316_OBSUPICE-R6_snap.fits;17.8348;26484.4;16.1394;0
20201111200155390_OBSUPICE-R6_snap.fits;15.9827;26455.1;14.4159;0
20201111200255465_OBSUPICE-R6_snap.fits;15.5283;26521;16.9653;0
20201111200358100_OBSUPICE-R6_met.fits;15.1197;26494.6;32.277;0.170667
20201111200355540_OBSUPICE-R6_snap.fits;15.997;26482.9;14.2507;0
20201111200514900_OBSUPICE-R6_met.fits;21.5136;26516.6;102.221;0.512
20201111200543742_OBSUPICE-R6_met.fits;18.2507;26497.6;40.5665;0.170667
20201111200455614_OBSUPICE-R6_snap.fits;21.3571;26541.5;22.4034;0
20201111200642793_OBSUPICE-R6_met.fits;18.9843;26502;64.7497;0.170667
20201111200555689_OBSUPICE-R6_snap.fits;22.1427;26534.2;17.6829;0
20201111200655764_OBSUPICE-R6_snap.fits;17.0721;26475.6;17.5262;0
20201111200755838_OBSUPICE-R6_snap.fits;19.3706;26450.7;17.7636;0
20201111200855913_OBSUPICE-R6_snap.fits;15.874;26547.4;19.4399;0
20201111200955988_OBSUPICE-R6_snap.fits;17.7866;26458;17.7652;0
20201111201117737_OBSUPICE-R6_met.fits;18.8019;26482.9;37.9717;0.170667
20201111201056062_OBSUPICE-R6_snap.fits;15.3237;26481.4;11.6624;0
20201111201156137_OBSUPICE-R6_snap.fits;19.8541;26493.2;12.7748;0
20201111201256212_OBSUPICE-R6_snap.fits;19.7489;26523.9;16.5623;0
20201111201356286_OBSUPICE-R6_snap.fits;20.0975;26449.2;20.3772;0
20201111201519230_OBSUPICE-R6_met.fits;17.2173;26509.3;44.1035;0.170667
20201111201456361_OBSUPICE-R6_snap.fits;21.3687;26490.2;20.4108;0
20201111201556436_OBSUPICE-R6_snap.fits;14.8712;26541.5;15.3868;0
20201111201655657_OBSUPICE-R6_met.fits;22.5583;26510.7;75.286;0.170667
20201111201656510_OBSUPICE-R6_snap.fits;17.5067;26456.5;12.8079;0
20201111201827817_OBSUPICE-R6_met.fits;16.6216;26490.2;107.539;0.682667
20201111201756585_OBSUPICE-R6_snap.fits;19.3316;26544.4;11.5091;0
20201111201856660_OBSUPICE-R6_snap.fits;16.7603;26545.9;16.1101;0
20201111202008510_OBSUPICE-R6_met.fits;17.3189;26485.8;37.9196;0.170667
20201111201956734_OBSUPICE-R6_snap.fits;17.7272;26521;13.6453;0
20201111202109780_OBSUPICE-R6_met.fits;20.8148;26474.1;49.1094;0.170667
20201111202124116_OBSUPICE-R6_met.fits;18.2468;26513.7;71.0857;0.170667
20201111202141694_OBSUPICE-R6_met.fits;16.441;26497.6;50.9787;0.170667
20201111202056809_OBSUPICE-R6_snap.fits;17.7839;26544.4;12.7869;0
20201111202156884_OBSUPICE-R6_snap.fits;17.4369;26490.2;17.1769;0
20201111202327849_OBSUPICE-R6_met.fits;18.2871;26509.3;91.7206;0.341333
20201111202256958_OBSUPICE-R6_snap.fits;19.5035;26477.1;21.142;0
20201111202357033_OBSUPICE-R6_snap.fits;17.5751;26518.1;16.4657;0
20201111202518953_OBSUPICE-R6_met.fits;14.7892;26500.5;29.6298;1.024
20201111202457108_OBSUPICE-R6_snap.fits;17.288;26506.3;15.0642;0
20201111202557182_OBSUPICE-R6_snap.fits;17.3809;26540;16.7092;0
20201111202733950_OBSUPICE-R6_met.fits;20.5941;26499;101.698;0.341333
20201111202657257_OBSUPICE-R6_snap.fits;16.939;26544.4;13.0133;0
20201111202757332_OBSUPICE-R6_snap.fits;18.3002;26466.8;18.33;0
20201111202936489_OBSUPICE-R6_met.fits;22.4154;26493.2;63.2074;0.512
20201111202857406_OBSUPICE-R6_snap.fits;21.1795;26468.3;12.4052;0
20201111202956969_OBSUPICE-R6_met.fits;17.776;26503.4;49.3539;0.170667
20201111202957481_OBSUPICE-R6_snap.fits;27.8014;26462.4;14.3175;0
20201111203143124_OBSUPICE-R6_met.fits;21.6512;26500.5;64.9057;0.170667
20201111203057556_OBSUPICE-R6_snap.fits;19.3367;26484.4;16.9485;0
20201111203212990_OBSUPICE-R6_met.fits;14.9655;26504.9;51.6243;0.170667
20201111203157630_OBSUPICE-R6_snap.fits;16.857;26500.5;14.851;0
20201111203346345_OBSUPICE-R6_met.fits;17.8184;26485.8;127.885;2.73067
20201111203257705_OBSUPICE-R6_snap.fits;16.5896;26547.4;12.6426;0
20201111203357780_OBSUPICE-R6_snap.fits;17.4221;26466.8;21.255;0
20201111203457854_OBSUPICE-R6_snap.fits;19.145;26497.6;15.8413;0
20201111203557929_OBSUPICE-R6_snap.fits;17.1732;26471.2;14.9719;0
20201111203658004_OBSUPICE-R6_snap.fits;20.2732;26490.2;15.2014;0
20201111203758078_OBSUPICE-R6_snap.fits;22.4033;26518.1;13.8674;0
20201111203858153_OBSUPICE-R6_snap.fits;19.6611;26523.9;15.6691;0
20201111203958228_OBSUPICE-R6_snap.fits;17.1236;26462.4;18.8274;0
20201111204110932_OBSUPICE-R6_met.fits;18.2514;26506.3;83.4389;0.341333
20201111204058302_OBSUPICE-R6_snap.fits;19.8226;26453.6;17.6462;0
20201111204158377_OBSUPICE-R6_snap.fits;17.7476;26503.4;13.2058;0
20201111204310057_OBSUPICE-R6_met.fits;19.8204;26500.5;219.322;2.38933
20201111204258452_OBSUPICE-R6_snap.fits;17.228;26449.2;16.1875;0
20201111204413204_OBSUPICE-R6_met.fits;16.9184;26490.2;44.5434;0.512
20201111204358526_OBSUPICE-R6_snap.fits;17.6735;26494.6;14.8802;0
20201111204458601_OBSUPICE-R6_snap.fits;17.0596;26544.4;14.0996;0
20201111204631444_OBSUPICE-R6_met.fits;19.1187;26471.2;160.876;0.341333
20201111204558676_OBSUPICE-R6_snap.fits;16.6882;26455.1;12.7642;0
20201111204709502_OBSUPICE-R6_met.fits;18.1201;26496.1;46.997;0.512
20201111204658750_OBSUPICE-R6_snap.fits;16.9245;26526.9;14.1849;0
20201111204813502_OBSUPICE-R6_met.fits;20.8837;26509.3;48.9869;0.170667
20201111204758825_OBSUPICE-R6_snap.fits;17.7341;26540;16.7346;0
20201111204918526_OBSUPICE-R6_met.fits;17.4744;26494.6;37.3827;0.170667
20201111204953684_OBSUPICE-R6_met.fits;19.8211;26480;40.6523;0.170667
20201111204858900_OBSUPICE-R6_snap.fits;17.6175;26504.9;14.9525;0
20201111205038740_OBSUPICE-R6_met.fits;19.0889;26506.3;73.9101;0.341333
20201111204958974_OBSUPICE-R6_snap.fits;18.2504;26510.7;12.2819;0
20201111205059049_OBSUPICE-R6_met.fits;19.6032;26500.5;42.2686;0.341333
20201111205059049_OBSUPICE-R6_snap.fits;18.0564;26459.5;12.9265;0
20201111205159124_OBSUPICE-R6_snap.fits;19.7809;26547.4;15.2187;0
20201111205316094_OBSUPICE-R6_met.fits;18.2992;26507.8;71.8546;0.341333
20201111205259198_OBSUPICE-R6_snap.fits;14.3136;26474.1;13.1341;0
20201111205423166_OBSUPICE-R6_met.fits;17.7144;26518.1;194.867;1.36533
20201111205359273_OBSUPICE-R6_snap.fits;13.8998;26538.6;12.1643;0
20201111205539796_OBSUPICE-R6_met.fits;16.2073;26516.6;33.6895;0.341333
20201111205459348_OBSUPICE-R6_snap.fits;22.9972;26526.9;16.4099;0
20201111205559422_OBSUPICE-R6_snap.fits;19.456;26491.7;15.9569;0
20201111205659497_OBSUPICE-R6_snap.fits;20.8181;26522.5;18.7902;0
20201111205757182_OBSUPICE-R6_met.fits;19.4328;26499;88.77;0.341333
20201111205822782_OBSUPICE-R6_met.fits;15.2075;26488.8;59.2011;0.341333
20201111205840532_OBSUPICE-R6_met.fits;15.8268;26496.1;46.9704;0.170667
20201111205759572_OBSUPICE-R6_snap.fits;17.4885;26485.8;17.1918;0
20201111205949310_OBSUPICE-R6_met.fits;16.8846;26488.8;49.31;0.682667
20201111205859646_OBSUPICE-R6_snap.fits;18.3027;26543;19.6616;0
20201111205959721_OBSUPICE-R6_snap.fits;20.9119;26522.5;20.5633;0
