# file name; noise; peak f.; mag.; duration
20201111060008108_OBSUPICE-R6_snap.fits;19.9489;26462.4;11.7626;0
20201111060139756_OBSUPICE-R6_met.fits;19.5713;26513.7;58.3132;0.170667
20201111060159895_OBSUPICE-R6_met.fits;18.0762;26510.7;44.0384;0.170667
20201111060108183_OBSUPICE-R6_snap.fits;19.5987;26528.3;17.4984;0
20201111060303724_OBSUPICE-R6_met.fits;21.1565;26507.8;111.532;0.341333
20201111060208258_OBSUPICE-R6_snap.fits;19.0963;26521;16.2737;0
20201111060308332_OBSUPICE-R6_snap.fits;19.3167;26475.6;14.5151;0
20201111060422060_OBSUPICE-R6_met.fits;21.8559;26510.7;53.8271;0.170667
20201111060443564_OBSUPICE-R6_met.fits;19.6475;26477.1;49.8279;0.341333
20201111060408407_OBSUPICE-R6_snap.fits;19.8507;26453.6;15.6884;0
20201111060508482_OBSUPICE-R6_snap.fits;18.437;26537.1;16.6145;0
20201111060629036_OBSUPICE-R6_met.fits;19.9699;26506.3;105.549;0.341333
20201111060653954_OBSUPICE-R6_met.fits;20.3007;26500.5;56.3379;0.341333
20201111060608556_OBSUPICE-R6_snap.fits;21.4404;26455.1;23.1122;0
20201111060712044_OBSUPICE-R6_met.fits;18.9858;26515.1;47.1179;0.170667
20201111060708631_OBSUPICE-R6_snap.fits;20.825;26509.3;16.8803;0
20201111060808706_OBSUPICE-R6_snap.fits;18.8956;26481.4;15.4636;0
20201111060908780_OBSUPICE-R6_snap.fits;18.0105;26485.8;16.0228;0
20201111061013634_OBSUPICE-R6_met.fits;21.2595;26513.7;45.8899;0.170667
20201111061008855_OBSUPICE-R6_snap.fits;19.5606;26529.8;13.5064;0
20201111061108930_OBSUPICE-R6_snap.fits;17.3924;26522.5;15.9791;0
20201111061301058_OBSUPICE-R6_met.fits;15.4056;26494.6;36.5916;0.170667
20201111061209004_OBSUPICE-R6_snap.fits;21.514;26541.5;18.5935;0
20201111061309079_OBSUPICE-R6_snap.fits;27.4721;26449.2;18.8534;0
20201111061444652_OBSUPICE-R6_met.fits;20.9369;26504.9;46.4779;0.170667
20201111061409154_OBSUPICE-R6_snap.fits;17.7309;26488.8;21.7474;0
20201111061509228_OBSUPICE-R6_snap.fits;17.931;26525.4;15.3093;0
20201111061615618_OBSUPICE-R6_met.fits;18.5295;26506.3;115.928;0.170667
20201111061624663_OBSUPICE-R6_met.fits;16.6045;26506.3;39.7897;0.170667
20201111061647362_OBSUPICE-R6_met.fits;18.988;26496.1;106.532;0.341333
20201111061649580_OBSUPICE-R6_met.fits;17.7815;26499;79.7689;0.170667
20201111061609303_OBSUPICE-R6_snap.fits;15.6924;26504.9;15.3478;0
20201111061732247_OBSUPICE-R6_met.fits;16.2408;26537.1;61.4184;0.170667
20201111061801602_OBSUPICE-R6_met.fits;16.5645;26515.1;137.502;0.341333
20201111061709378_OBSUPICE-R6_snap.fits;16.7159;26522.5;16.3548;0
20201111061830786_OBSUPICE-R6_met.fits;16.761;26506.3;54.4799;0.341333
20201111061809452_OBSUPICE-R6_snap.fits;18.474;26543;16.1162;0
20201111061912428_OBSUPICE-R6_met.fits;17.7394;26506.3;45.9645;0.341333
20201111061915842_OBSUPICE-R6_met.fits;15.9591;26506.3;48.3315;0.341333
20201111061909527_OBSUPICE-R6_snap.fits;16.8582;26475.6;15.1497;0
20201111062009602_OBSUPICE-R6_snap.fits;21.4561;26455.1;20.6749;0
20201111062109676_OBSUPICE-R6_snap.fits;19.1983;26513.7;16.5863;0
20201111062232962_OBSUPICE-R6_met.fits;21.0792;26503.4;70.096;0.341333
20201111062209751_OBSUPICE-R6_snap.fits;24.6469;26450.7;17.9098;0
20201111062312898_OBSUPICE-R6_met.fits;17.5953;26502;42.8764;0.170667
20201111062330988_OBSUPICE-R6_met.fits;18.1394;26504.9;40.1934;0.512
20201111062309826_OBSUPICE-R6_snap.fits;21.2595;26545.9;12.4741;0
20201111062457346_OBSUPICE-R6_met.fits;21.5928;26504.9;60.5066;1.36533
20201111062409900_OBSUPICE-R6_snap.fits;17.8897;26481.4;15.2466;0
20201111062603735_OBSUPICE-R6_met.fits;20.1013;26503.4;45.1317;0.170667
20201111062509975_OBSUPICE-R6_snap.fits;17.5789;26474.1;16.1001;0
20201111062614999_OBSUPICE-R6_met.fits;20.0536;26512.2;43.1377;0.170667
20201111062702956_OBSUPICE-R6_met.fits;18.003;26516.6;38.2298;0.170667
20201111062610050_OBSUPICE-R6_snap.fits;16.1173;26493.2;18.1693;0
20201111062711319_OBSUPICE-R6_met.fits;16.4748;26499;44.0076;0.170667
20201111062710124_OBSUPICE-R6_snap.fits;15.8808;26519.5;16.7613;0
20201111062859692_OBSUPICE-R6_met.fits;19.1105;26502;81.1091;0.170667
20201111062810199_OBSUPICE-R6_snap.fits;21.7589;26477.1;17.6852;0
20201111062910274_OBSUPICE-R6_snap.fits;26.0151;26487.3;17.3334;0
20201111063010348_OBSUPICE-R6_snap.fits;22.9392;26519.5;19.2758;0
20201111063135340_OBSUPICE-R6_met.fits;17.2727;26503.4;44.5038;0.170667
20201111063110423_OBSUPICE-R6_snap.fits;21.6349;26503.4;25.5737;0
20201111063242242_OBSUPICE-R6_met.fits;16.3452;26487.3;37.0709;0.170667
20201111063304087_OBSUPICE-R6_met.fits;17.9896;26496.1;41.9748;0.341333
20201111063210498_OBSUPICE-R6_snap.fits;21.0782;26472.7;15.5042;0
20201111063315692_OBSUPICE-R6_met.fits;17.2917;26497.6;186.269;0.341333
20201111063339927_OBSUPICE-R6_met.fits;18.4834;26503.4;78.903;0.512
20201111063354946_OBSUPICE-R6_met.fits;20.1713;26512.2;68.5479;0.170667
20201111063310572_OBSUPICE-R6_snap.fits;21.0041;26519.5;17.119;0
20201111063448876_OBSUPICE-R6_met.fits;16.2347;26510.7;39.9411;0.170667
20201111063504066_OBSUPICE-R6_met.fits;18.439;26450.7;42.7821;0.170667
20201111063410647_OBSUPICE-R6_snap.fits;19.5625;26534.2;16.6003;0
20201111063534786_OBSUPICE-R6_met.fits;20.2077;26499;243.152;0.682667
20201111063510722_OBSUPICE-R6_snap.fits;16.0899;26475.6;19.0756;0
20201111063639810_OBSUPICE-R6_met.fits;18.3453;26491.7;46.2969;0.341333
20201111063610796_OBSUPICE-R6_snap.fits;17.4968;26499;15.249;0
20201111063710871_OBSUPICE-R6_snap.fits;29.4355;26485.8;35.439;0
20201111063809580_OBSUPICE-R6_met.fits;22.1206;26485.8;164.184;0.341333
20201111063839276_OBSUPICE-R6_met.fits;19.3284;26502;50.9523;0.170667
20201111063810946_OBSUPICE-R6_snap.fits;21.0146;26452.1;15.0694;0
20201111063917335_OBSUPICE-R6_met.fits;19.2769;26503.4;75.3323;0.341333
20201111063957612_OBSUPICE-R6_met.fits;20.5638;26502;143.499;0.682667
20201111063911020_OBSUPICE-R6_snap.fits;19.122;26480;12.9064;0
20201111064011095_OBSUPICE-R6_snap.fits;20.2752;26538.6;19.301;0
20201111064205783_OBSUPICE-R6_met.fits;16.444;26497.6;52.4693;0.170667
20201111064111170_OBSUPICE-R6_snap.fits;18.1823;26538.6;14.9059;0
20201111064211244_OBSUPICE-R6_snap.fits;17.4275;26450.7;15.1244;0
20201111064311319_OBSUPICE-R6_snap.fits;16.6151;26534.2;19.266;0
20201111064411394_OBSUPICE-R6_snap.fits;21.8967;26515.1;13.5159;0
20201111064511468_OBSUPICE-R6_snap.fits;20.6448;26538.6;14.3057;0
20201111064647724_OBSUPICE-R6_met.fits;21.159;26459.5;72.9898;0.170667
20201111064701207_OBSUPICE-R6_met.fits;21.4192;26503.4;218.591;0.341333
20201111064611543_OBSUPICE-R6_snap.fits;17.2733;26529.8;14.5312;0
20201111064731415_OBSUPICE-R6_met.fits;17.1824;26502;34.4535;0.682667
20201111064711618_OBSUPICE-R6_snap.fits;19.155;26532.7;16.4781;0
20201111064811692_OBSUPICE-R6_snap.fits;20.9391;26499;20.7484;0
