# file name; noise; peak f.; mag.; duration
20201111160037396_OBSUPICE-R6_snap.fits;17.813;26478.5;16.6345;0
20201111160137470_OBSUPICE-R6_snap.fits;22.4591;26462.4;18.3752;0
20201111160237545_OBSUPICE-R6_snap.fits;20.6558;26466.8;16.7568;0
20201111160337620_OBSUPICE-R6_snap.fits;18.7322;26518.1;19.2615;0
20201111160437694_OBSUPICE-R6_snap.fits;18.7324;26537.1;25.3943;0
20201111160537769_OBSUPICE-R6_snap.fits;19.802;26469.7;17.1653;0
20201111160637844_OBSUPICE-R6_snap.fits;22.9946;26459.5;13.4392;0
20201111160801470_OBSUPICE-R6_met.fits;16.2588;26499;41.8217;0.341333
20201111160737918_OBSUPICE-R6_snap.fits;20.4913;26519.5;14.1752;0
20201111160837993_OBSUPICE-R6_snap.fits;16.922;26526.9;13.2145;0
20201111160938068_OBSUPICE-R6_snap.fits;18.9716;26453.6;14.38;0
20201111161038142_OBSUPICE-R6_snap.fits;17.7576;26499;14.6254;0
20201111161138217_OBSUPICE-R6_snap.fits;20.1988;26515.1;23.0055;0
20201111161238292_OBSUPICE-R6_snap.fits;24.2858;26516.6;23.393;0
20201111161339902_OBSUPICE-R6_met.fits;18.238;26510.7;42.5247;0.512
20201111161352702_OBSUPICE-R6_met.fits;18.4702;26503.4;41.4112;0.170667
20201111161407550_OBSUPICE-R6_met.fits;18.8211;26515.1;37.6482;0.170667
20201111161338366_OBSUPICE-R6_snap.fits;16.0159;26452.1;15.8381;0
20201111161438441_OBSUPICE-R6_snap.fits;17.4716;26487.3;12.8931;0
20201111161604798_OBSUPICE-R6_met.fits;19.4745;26496.1;75.9155;0.341333
20201111161538516_OBSUPICE-R6_snap.fits;20.7034;26477.1;21.3013;0
20201111161638590_OBSUPICE-R6_snap.fits;15.8853;26452.1;15.7766;0
20201111161738665_OBSUPICE-R6_snap.fits;15.0419;26460.9;15.543;0
20201111161838740_OBSUPICE-R6_snap.fits;17.8784;26510.7;16.4458;0
20201111162001001_OBSUPICE-R6_met.fits;17.9495;26502;50.4018;0.341333
20201111162007998_OBSUPICE-R6_met.fits;17.6821;26496.1;55.2696;0.512
20201111162010388_OBSUPICE-R6_met.fits;19.1417;26507.8;40.049;0.170667
20201111161938814_OBSUPICE-R6_snap.fits;20.8368;26504.9;14.7118;0
20201111162119678_OBSUPICE-R6_met.fits;20.9971;26497.6;47.6647;0.341333
20201111162038889_OBSUPICE-R6_snap.fits;17.3169;26494.6;20.944;0
20201111162137428_OBSUPICE-R6_met.fits;19.7785;26487.3;58.0882;0.512
20201111162138964_OBSUPICE-R6_snap.fits;16.1703;26521;15.5945;0
20201111162239038_OBSUPICE-R6_snap.fits;20.6851;26537.1;20.121;0
20201111162339113_OBSUPICE-R6_snap.fits;18.4113;26529.8;16.1336;0
20201111162439188_OBSUPICE-R6_snap.fits;17.9579;26459.5;17.6415;0
20201111162623977_OBSUPICE-R6_met.fits;18.0028;26499;52.9728;0.170667
20201111162539262_OBSUPICE-R6_snap.fits;18.3134;26471.2;13.3315;0
20201111162639337_OBSUPICE-R6_snap.fits;22.4414;26485.8;15.3399;0
20201111162739412_OBSUPICE-R6_snap.fits;17.21;26477.1;15.7168;0
20201111162844777_OBSUPICE-R6_met.fits;17.6435;26484.4;123.945;0.341333
20201111162904745_OBSUPICE-R6_met.fits;16.7583;26500.5;38.5461;0.170667
20201111162839486_OBSUPICE-R6_snap.fits;22.7849;26465.3;15.1161;0
20201111162939561_OBSUPICE-R6_snap.fits;18.1723;26453.6;17.315;0
20201111163039636_OBSUPICE-R6_snap.fits;17.4432;26458;14.8553;0
20201111163145854_OBSUPICE-R6_met.fits;17.6355;26500.5;42.4339;0.170667
20201111163139710_OBSUPICE-R6_snap.fits;16.7387;26503.4;17.4144;0
20201111163239785_OBSUPICE-R6_snap.fits;15.8817;26462.4;13.4723;0
20201111163339860_OBSUPICE-R6_snap.fits;17.0885;26526.9;13.8205;0
20201111163439934_OBSUPICE-R6_snap.fits;16.7368;26516.6;19.0856;0
20201111163540009_OBSUPICE-R6_snap.fits;20.2897;26450.7;21.6823;0
20201111163717801_OBSUPICE-R6_met.fits;18.6985;26487.3;52.9251;0.170667
20201111163640084_OBSUPICE-R6_snap.fits;17.9294;26534.2;14.5644;0
20201111163747326_OBSUPICE-R6_met.fits;16.0725;26521;121.897;0.341333
20201111163802857_OBSUPICE-R6_met.fits;17.6295;26497.6;52.6717;0.170667
20201111163740158_OBSUPICE-R6_snap.fits;15.4473;26507.8;17.5563;0
20201111163840233_OBSUPICE-R6_snap.fits;17.1904;26538.6;18.6997;0
20201111164034750_OBSUPICE-R6_met.fits;17.6126;26497.6;66.4723;1.024
20201111163940308_OBSUPICE-R6_snap.fits;19.6301;26499;16.5133;0
20201111164040382_OBSUPICE-R6_snap.fits;17.1845;26455.1;14.1466;0
20201111164158036_OBSUPICE-R6_met.fits;16.9886;26503.4;47.5749;0.170667
20201111164140457_OBSUPICE-R6_snap.fits;16.4465;26472.7;12.09;0
20201111164315860_OBSUPICE-R6_met.fits;16.0936;26510.7;43.0674;0.170667
20201111164325929_OBSUPICE-R6_met.fits;16.2951;26515.1;54.1377;0.512
20201111164240532_OBSUPICE-R6_snap.fits;19.6521;26525.4;14.8379;0
20201111164340606_OBSUPICE-R6_snap.fits;18.9737;26506.3;13.5063;0
20201111164455870_OBSUPICE-R6_met.fits;19.0905;26503.4;59.1402;0.170667
20201111164440681_OBSUPICE-R6_snap.fits;19.2195;26477.1;20.2389;0
20201111164540756_OBSUPICE-R6_snap.fits;18.7788;26519.5;15.9775;0
20201111164640830_OBSUPICE-R6_snap.fits;18.5684;26510.7;16.6616;0
20201111164820841_OBSUPICE-R6_met.fits;16.5219;26504.9;88.2407;0.170667
20201111164740905_OBSUPICE-R6_snap.fits;18.4309;26450.7;16.8704;0
20201111164840980_OBSUPICE-R6_snap.fits;19.3419;26525.4;17.6497;0
20201111165012116_OBSUPICE-R6_met.fits;19.681;26500.5;43.1949;0.170667
20201111164941054_OBSUPICE-R6_snap.fits;20.8913;26545.9;19.8482;0
20201111165041129_OBSUPICE-R6_snap.fits;15.5181;26449.2;15.8958;0
20201111165141204_OBSUPICE-R6_snap.fits;17.1604;26468.3;13.2317;0
20201111165253908_OBSUPICE-R6_met.fits;13.2151;26503.4;31.7783;0.170667
20201111165241278_OBSUPICE-R6_snap.fits;18.814;26497.6;21.7297;0
20201111165341353_OBSUPICE-R6_snap.fits;21.2624;26515.1;18.1147;0
20201111165441428_OBSUPICE-R6_snap.fits;15.4227;26488.8;13.9013;0
20201111165609321_OBSUPICE-R6_met.fits;17.4186;26504.9;35.1619;0.341333
20201111165541502_OBSUPICE-R6_snap.fits;15.748;26471.2;18.8968;0
20201111165641577_OBSUPICE-R6_snap.fits;17.553;26465.3;17.6593;0
20201111165741652_OBSUPICE-R6_snap.fits;21.1245;26458;17.7121;0
20201111165854185_OBSUPICE-R6_met.fits;17.9601;26494.6;50.8493;0.170667
20201111165931390_OBSUPICE-R6_met.fits;18.7172;26499;78.9907;0.341333
20201111165841726_OBSUPICE-R6_snap.fits;21.6175;26534.2;16.0257;0
20201111165941801_OBSUPICE-R6_snap.fits;16.6544;26523.9;14.4889;0
