# file name; noise; peak f.; mag.; duration
20201111110014996_OBSUPICE-R6_snap.fits;15.6796;26496.1;17.5877;0
20201111110208318_OBSUPICE-R6_met.fits;21.0643;26513.7;111.401;0.170667
20201111110115070_OBSUPICE-R6_snap.fits;16.9833;26468.3;13.9427;0
20201111110259348_OBSUPICE-R6_met.fits;14.357;26497.6;81.4256;0.170667
20201111110215145_OBSUPICE-R6_snap.fits;20.3077;26497.6;12.7476;0
20201111110315220_OBSUPICE-R6_snap.fits;16.7351;26507.8;13.3178;0
20201111110415294_OBSUPICE-R6_snap.fits;18.6926;26541.5;13.9284;0
20201111110514004_OBSUPICE-R6_met.fits;14.7967;26502;114.576;7.50933
20201111110607934_OBSUPICE-R6_met.fits;16.3533;26449.2;39.7428;0.170667
20201111110515369_OBSUPICE-R6_snap.fits;17.9063;26453.6;14.6581;0
20201111110615444_OBSUPICE-R6_snap.fits;16.7376;26507.8;10.3469;0
20201111110715518_OBSUPICE-R6_snap.fits;17.4678;26523.9;15.2974;0
20201111110815593_OBSUPICE-R6_snap.fits;18.118;26450.7;13.5076;0
20201111110933758_OBSUPICE-R6_met.fits;17.3993;26499;61.08;0.682667
20201111110943828_OBSUPICE-R6_met.fits;19.216;26465.3;41.6578;0.170667
20201111110956116_OBSUPICE-R6_met.fits;18.2841;26525.4;48.0957;0.170667
20201111110915668_OBSUPICE-R6_snap.fits;14.1724;26462.4;11.8088;0
20201111111015742_OBSUPICE-R6_snap.fits;15.6867;26532.7;11.9546;0
20201111111115817_OBSUPICE-R6_snap.fits;18.3307;26535.6;15.5115;0
20201111111217257_OBSUPICE-R6_met.fits;17.4539;26502;82.9164;0.341333
20201111111312041_OBSUPICE-R6_met.fits;15.0436;26522.5;60.938;0.341333
20201111111215892_OBSUPICE-R6_snap.fits;17.5805;26462.4;13.9329;0
20201111111329449_OBSUPICE-R6_met.fits;17.5667;26490.2;68.8686;0.512
20201111111357268_OBSUPICE-R6_met.fits;16.0597;26477.1;34.7904;0.341333
20201111111315966_OBSUPICE-R6_snap.fits;16.8368;26484.4;15.7315;0
20201111111416041_OBSUPICE-R6_snap.fits;16.648;26466.8;13.0367;0
20201111111516116_OBSUPICE-R6_snap.fits;16.8776;26449.2;13.5557;0
20201111111616190_OBSUPICE-R6_snap.fits;15.6485;26496.1;12.3445;0
20201111111719337_OBSUPICE-R6_met.fits;15.875;26523.9;34.7455;0.170667
20201111111716265_OBSUPICE-R6_snap.fits;14.4054;26535.6;17.3025;0
20201111111823337_OBSUPICE-R6_met.fits;14.5195;26500.5;31.0898;0.170667
20201111111834260_OBSUPICE-R6_met.fits;15.9617;26506.3;44.7443;0.170667
20201111111816340_OBSUPICE-R6_snap.fits;15.1274;26496.1;15.4842;0
20201111111928532_OBSUPICE-R6_met.fits;16.2503;26487.3;43.8838;0.341333
20201111111916414_OBSUPICE-R6_snap.fits;19.2465;26515.1;21.6607;0
20201111112043625_OBSUPICE-R6_met.fits;16.0411;26516.6;36.7239;0.170667
20201111112016489_OBSUPICE-R6_snap.fits;16.6958;26488.8;13.0251;0
20201111112138750_OBSUPICE-R6_met.fits;17.14;26506.3;84.5726;0.341333
20201111112116564_OBSUPICE-R6_snap.fits;17.6338;26528.3;14.7286;0
20201111112229097_OBSUPICE-R6_met.fits;16.8289;26522.5;51.472;0.341333
20201111112216638_OBSUPICE-R6_snap.fits;18.1842;26491.7;12.3372;0
20201111112316713_OBSUPICE-R6_snap.fits;17.7009;26537.1;18.6497;0
20201111112416788_OBSUPICE-R6_snap.fits;14.8378;26547.4;12.1747;0
20201111112516862_OBSUPICE-R6_snap.fits;15.8738;26450.7;9.53774;0
20201111112618644_OBSUPICE-R6_met.fits;16.3539;26502;95.6461;0.170667
20201111112637588_OBSUPICE-R6_met.fits;17.0836;26507.8;40.5395;0.170667
20201111112616937_OBSUPICE-R6_snap.fits;14.5244;26499;13.6247;0
20201111112717012_OBSUPICE-R6_snap.fits;17.5212;26509.3;15.8905;0
20201111112831593_OBSUPICE-R6_met.fits;19.0367;26515.1;93.023;0.341333
20201111112850708_OBSUPICE-R6_met.fits;16.6096;26500.5;38.1286;0.170667
20201111112817086_OBSUPICE-R6_snap.fits;17.1668;26449.2;17.25;0
20201111112917161_OBSUPICE-R6_snap.fits;17.4845;26502;16.3101;0
20201111113045396_OBSUPICE-R6_met.fits;17.0474;26532.7;40.7424;0.170667
20201111113107924_OBSUPICE-R6_met.fits;17.4304;26532.7;45.2865;0.170667
20201111113017236_OBSUPICE-R6_snap.fits;17.3293;26477.1;18.3916;0
20201111113129257_OBSUPICE-R6_met.fits;15.8697;26509.3;112.786;0.512
20201111113117310_OBSUPICE-R6_snap.fits;17.7661;26450.7;14.6975;0
20201111113247081_OBSUPICE-R6_met.fits;18.3438;26523.9;83.8847;0.170667
20201111113217385_OBSUPICE-R6_snap.fits;19.0162;26504.9;17.2175;0
20201111113347326_OBSUPICE-R6_met.fits;16.783;26522.5;73.2898;0.341333
20201111113317460_OBSUPICE-R6_snap.fits;16.3081;26538.6;14.7236;0
20201111113417534_OBSUPICE-R6_snap.fits;14.2782;26526.9;14.4982;0
20201111113517609_OBSUPICE-R6_snap.fits;17.9716;26482.9;17.8122;0
20201111113617684_OBSUPICE-R6_snap.fits;19.115;26522.5;10.8061;0
20201111113721854_OBSUPICE-R6_met.fits;11.9971;26515.1;24.6999;0.170667
20201111113717758_OBSUPICE-R6_snap.fits;17.8394;26471.2;16.7737;0
20201111113817833_OBSUPICE-R6_snap.fits;15.0073;26534.2;14.5349;0
20201111113943678_OBSUPICE-R6_met.fits;16.9143;26510.7;47.1168;0.170667
20201111114011156_OBSUPICE-R6_met.fits;20.9431;26490.2;124.791;0.341333
20201111113917908_OBSUPICE-R6_snap.fits;15.6561;26468.3;19.9603;0
20201111114017982_OBSUPICE-R6_snap.fits;19.8827;26472.7;13.1512;0
20201111114118057_OBSUPICE-R6_snap.fits;16.0564;26528.3;14.7117;0
20201111114218132_OBSUPICE-R6_snap.fits;17.4196;26466.8;16.8106;0
20201111114357972_OBSUPICE-R6_met.fits;15.3044;26519.5;55.764;0.341333
20201111114400532_OBSUPICE-R6_met.fits;16.3784;26509.3;36.0552;0.170667
20201111114318206_OBSUPICE-R6_snap.fits;17.883;26502;11.746;0
20201111114418281_OBSUPICE-R6_snap.fits;14.4955;26453.6;15.7425;0
20201111114518356_OBSUPICE-R6_snap.fits;17.7681;26547.4;15.4781;0
20201111114620990_OBSUPICE-R6_met.fits;18.4848;26537.1;50.9222;0.341333
20201111114618430_OBSUPICE-R6_snap.fits;18.4156;26455.1;16.2422;0
20201111114718505_OBSUPICE-R6_snap.fits;16.9216;26465.3;16.9667;0
20201111114826601_OBSUPICE-R6_met.fits;17.5382;26485.8;41.29;0.341333
20201111114847593_OBSUPICE-R6_met.fits;19.2658;26525.4;52.9381;0.170667
20201111114854932_OBSUPICE-R6_met.fits;15.0261;26531.2;62.7524;0.341333
20201111114911828_OBSUPICE-R6_met.fits;16.1017;26499;72.4268;0.341333
20201111114818580_OBSUPICE-R6_snap.fits;17.7612;26465.3;14.5349;0
20201111114918654_OBSUPICE-R6_snap.fits;16.1268;26545.9;13.3325;0
20201111115018729_OBSUPICE-R6_snap.fits;18.1531;26490.2;16.9446;0
20201111115118804_OBSUPICE-R6_snap.fits;18.0543;26529.8;14.2974;0
20201111115218878_OBSUPICE-R6_snap.fits;14.8638;26499;16.0487;0
20201111115353769_OBSUPICE-R6_met.fits;16.4227;26499;46.8411;0.341333
20201111115318953_OBSUPICE-R6_snap.fits;18.5854;26502;13.9582;0
20201111115419028_OBSUPICE-R6_snap.fits;16.0891;26494.6;16.7492;0
20201111115612180_OBSUPICE-R6_met.fits;15.2618;26499;39.6819;0.170667
20201111115519102_OBSUPICE-R6_snap.fits;19.4415;26545.9;12.6584;0
20201111115624468_OBSUPICE-R6_met.fits;19.1791;26482.9;71.5676;0.682667
20201111115631806_OBSUPICE-R6_met.fits;18.545;26475.6;43.6111;2.21867
20201111115654846_OBSUPICE-R6_met.fits;19.8399;26506.3;47.8334;0.170667
20201111115711401_OBSUPICE-R6_met.fits;16.5184;26509.3;33.8927;0.170667
20201111115619177_OBSUPICE-R6_snap.fits;15.617;26462.4;16.3841;0
20201111115740073_OBSUPICE-R6_met.fits;15.0763;26500.5;48.1543;0.170667
20201111115719252_OBSUPICE-R6_snap.fits;17.5778;26528.3;11.3271;0
20201111115915134_OBSUPICE-R6_met.fits;15.7984;26522.5;38.8904;0.170667
20201111115819326_OBSUPICE-R6_snap.fits;15.9354;26459.5;13.6384;0
20201111115919401_OBSUPICE-R6_snap.fits;16.5186;26543;12.859;0
