# file name; noise; peak f.; mag.; duration
20201111080036866_OBSUPICE-R6_met.fits;16.1153;26469.7;75.7944;0.170667
20201111080039767_OBSUPICE-R6_met.fits;18.9421;26509.3;54.4577;0.170667
20201111080017068_OBSUPICE-R6_snap.fits;14.1974;26484.4;11.3939;0
20201111080143596_OBSUPICE-R6_met.fits;18.2639;26500.5;47.0902;0.341333
20201111080117143_OBSUPICE-R6_snap.fits;18.8609;26452.1;16.5523;0
20201111080225751_OBSUPICE-R6_met.fits;18.016;26526.9;74.5232;0.341333
20201111080217218_OBSUPICE-R6_snap.fits;15.6854;26494.6;14.9738;0
20201111080317292_OBSUPICE-R6_snap.fits;19.7407;26460.9;17.506;0
20201111080501911_OBSUPICE-R6_met.fits;17.499;26518.1;106.331;0.341333
20201111080417367_OBSUPICE-R6_snap.fits;17.7658;26450.7;18.7397;0
20201111080517442_OBSUPICE-R6_snap.fits;17.9334;26532.7;20.0418;0
20201111080617516_OBSUPICE-R6_snap.fits;18.6944;26455.1;14.994;0
