# file name; noise; peak f.; mag.; duration
20201111230008681_OBSUPICE-R6_snap.fits;20.8103;26480;16.159;0
20201111230155689_OBSUPICE-R6_met.fits;20.4554;26502;66.2072;0.170667
20201111230108756_OBSUPICE-R6_snap.fits;17.5785;26458;13.8195;0
20201111230208830_OBSUPICE-R6_snap.fits;17.2383;26499;13.8633;0
20201111230357545_OBSUPICE-R6_met.fits;18.1421;26512.2;40.6724;0.170667
20201111230308905_OBSUPICE-R6_snap.fits;19.2134;26494.6;13.1059;0
20201111230408980_OBSUPICE-R6_snap.fits;19.7753;26453.6;20.533;0
20201111230509054_OBSUPICE-R6_snap.fits;17.2932;26529.8;16.1017;0
20201111230610153_OBSUPICE-R6_met.fits;19.3841;26499;43.9378;0.170667
20201111230609129_OBSUPICE-R6_snap.fits;14.3988;26545.9;13.8846;0
20201111230709204_OBSUPICE-R6_snap.fits;16.2343;26507.8;16.0986;0
20201111230809278_OBSUPICE-R6_snap.fits;19.661;26480;17.9611;0
20201111230909353_OBSUPICE-R6_snap.fits;16.7525;26516.6;15.9131;0
20201111231009428_OBSUPICE-R6_snap.fits;16.748;26463.9;13.9986;0
20201111231109502_OBSUPICE-R6_snap.fits;18.9747;26484.4;12.6333;0
20201111231227156_OBSUPICE-R6_met.fits;14.9673;26488.8;31.4451;0.170667
20201111231237908_OBSUPICE-R6_met.fits;16.5662;26506.3;41.5558;0.170667
20201111231209577_OBSUPICE-R6_snap.fits;18.7168;26503.4;14.4036;0
20201111231309652_OBSUPICE-R6_snap.fits;20.8183;26545.9;16.2621;0
20201111231409726_OBSUPICE-R6_snap.fits;22.014;26487.3;19.5112;0
20201111231509801_OBSUPICE-R6_snap.fits;20.7668;26522.5;15.2794;0
20201111231647081_OBSUPICE-R6_met.fits;14.4184;26485.8;30.4096;0.170667
20201111231609876_OBSUPICE-R6_snap.fits;19.5075;26459.5;20.944;0
20201111231709950_OBSUPICE-R6_snap.fits;14.7226;26537.1;14.2553;0
20201111231821289_OBSUPICE-R6_met.fits;20.5949;26487.3;52.1901;0.170667
20201111231810025_OBSUPICE-R6_snap.fits;18.4659;26535.6;13.9015;0
20201111231910100_OBSUPICE-R6_snap.fits;18.9875;26458;14.1072;0
20201111232010174_OBSUPICE-R6_snap.fits;14.217;26484.4;14.7106;0
20201111232131412_OBSUPICE-R6_met.fits;19.4274;26506.3;50.9898;0.682667
20201111232110249_OBSUPICE-R6_snap.fits;18.0491;26512.2;16.0445;0
20201111232257769_OBSUPICE-R6_met.fits;17.6056;26478.5;43.9863;0.170667
20201111232210324_OBSUPICE-R6_snap.fits;13.5176;26507.8;17.0213;0
20201111232310398_OBSUPICE-R6_snap.fits;16.6914;26468.3;13.7496;0
20201111232432318_OBSUPICE-R6_met.fits;16.1929;26503.4;239.977;1.024
20201111232410473_OBSUPICE-R6_snap.fits;15.5995;26500.5;14.1581;0
20201111232529833_OBSUPICE-R6_met.fits;19.1109;26513.7;99.1504;0.341333
20201111232535977_OBSUPICE-R6_met.fits;19.9014;26500.5;97.8707;0.170667
20201111232510548_OBSUPICE-R6_snap.fits;16.6413;26471.2;15.4212;0
20201111232610622_OBSUPICE-R6_snap.fits;17.7461;26468.3;17.8969;0
20201111232752169_OBSUPICE-R6_met.fits;17.7074;26519.5;37.6447;0.170667
20201111232710697_OBSUPICE-R6_snap.fits;18.9951;26515.1;17.2041;0
20201111232810772_OBSUPICE-R6_snap.fits;15.8735;26480;12.6725;0
20201111232918356_OBSUPICE-R6_met.fits;18.6478;26493.2;43.2638;0.170667
20201111232910846_OBSUPICE-R6_snap.fits;16.478;26463.9;18.5484;0
20201111233040788_OBSUPICE-R6_met.fits;16.9567;26494.6;36.125;0.170667
20201111233044542_OBSUPICE-R6_met.fits;16.3502;26513.7;33.6133;0.170667
20201111233010921_OBSUPICE-R6_snap.fits;19.5685;26512.2;12.8789;0
20201111233123454_OBSUPICE-R6_met.fits;17.4134;26485.8;47.3271;0.170667
20201111233110996_OBSUPICE-R6_snap.fits;21.1634;26456.5;17.343;0
20201111233211070_OBSUPICE-R6_snap.fits;15.081;26477.1;15.4466;0
20201111233344937_OBSUPICE-R6_met.fits;18.0109;26509.3;73.7707;0.341333
20201111233311145_OBSUPICE-R6_snap.fits;17.2011;26523.9;16.1766;0
20201111233501566_OBSUPICE-R6_met.fits;20.449;26503.4;56.481;0.170667
20201111233411220_OBSUPICE-R6_snap.fits;19.1316;26488.8;19.3739;0
20201111233511294_OBSUPICE-R6_snap.fits;18.2288;26512.2;15.6474;0
20201111233615977_OBSUPICE-R6_met.fits;17.538;26500.5;39.7447;0.170667
20201111233657790_OBSUPICE-R6_met.fits;19.9443;26497.6;48.7763;0.170667
20201111233701033_OBSUPICE-R6_met.fits;16.4869;26500.5;50.2954;1.19467
20201111233611369_OBSUPICE-R6_snap.fits;20.2974;26468.3;17.6431;0
20201111233711444_OBSUPICE-R6_snap.fits;18.2826;26503.4;13.7119;0
20201111233821929_OBSUPICE-R6_met.fits;17.5243;26485.8;35.401;0.341333
20201111233811518_OBSUPICE-R6_snap.fits;16.6094;26466.8;17.2552;0
20201111233911593_OBSUPICE-R6_snap.fits;17.2821;26490.2;14.104;0
20201111234011668_OBSUPICE-R6_snap.fits;18.5179;26516.6;13.6858;0
20201111234111742_OBSUPICE-R6_snap.fits;19.1844;26484.4;13.228;0
20201111234211817_OBSUPICE-R6_snap.fits;20.1537;26504.9;17.6845;0
20201111234311892_OBSUPICE-R6_snap.fits;18.7882;26456.5;14.9149;0
20201111234500265_OBSUPICE-R6_met.fits;24.2878;26499;66.6355;0.341333
20201111234411966_OBSUPICE-R6_snap.fits;20.1977;26518.1;15.7844;0
20201111234512041_OBSUPICE-R6_snap.fits;24.2062;26509.3;17.4526;0
20201111234631230_OBSUPICE-R6_met.fits;17.4988;26491.7;45.3605;0.170667
20201111234612116_OBSUPICE-R6_snap.fits;23.0654;26529.8;15.3056;0
20201111234736596_OBSUPICE-R6_met.fits;17.1788;26497.6;75.2463;0.170667
20201111234804756_OBSUPICE-R6_met.fits;19.2546;26493.2;47.3168;0.341333
20201111234712190_OBSUPICE-R6_snap.fits;20.3996;26497.6;14.4686;0
20201111234855102_OBSUPICE-R6_met.fits;17.1844;26497.6;37.8428;0.341333
20201111234812265_OBSUPICE-R6_snap.fits;21.6152;26503.4;15.6557;0
20201111234934526_OBSUPICE-R6_met.fits;17.6158;26493.2;48.4597;0.170667
20201111234941524_OBSUPICE-R6_met.fits;20.6501;26491.7;88.8776;1.36533
20201111234912340_OBSUPICE-R6_snap.fits;19.2588;26537.1;16.0788;0
20201111235012414_OBSUPICE-R6_snap.fits;15.4383;26477.1;16.0797;0
20201111235126996_OBSUPICE-R6_met.fits;17.1819;26541.5;72.372;0.170667
20201111235112489_OBSUPICE-R6_snap.fits;18.0931;26458;19.1181;0
20201111235231678_OBSUPICE-R6_met.fits;17.0547;26497.6;69.5156;1.36533
20201111235242430_OBSUPICE-R6_met.fits;19.5003;26504.9;69.7679;1.36533
20201111235212564_OBSUPICE-R6_snap.fits;20.0769;26545.9;21.0919;0
20201111235345918_OBSUPICE-R6_met.fits;16.2235;26515.1;64.3881;0.170667
20201111235312638_OBSUPICE-R6_snap.fits;17.548;26458;16.3164;0
20201111235429609_OBSUPICE-R6_met.fits;14.6621;26519.5;67.0295;0.170667
20201111235412713_OBSUPICE-R6_snap.fits;18.9416;26474.1;9.82539;0
20201111235523369_OBSUPICE-R6_met.fits;16.1904;26500.5;56.2071;0.341333
20201111235603134_OBSUPICE-R6_met.fits;18.9754;26531.2;40.2433;0.682667
20201111235512788_OBSUPICE-R6_snap.fits;21.8619;26463.9;11.558;0
20201111235655017_OBSUPICE-R6_met.fits;16.3824;26513.7;51.096;0.170667
20201111235612862_OBSUPICE-R6_snap.fits;16.4288;26478.5;14.2821;0
20201111235712937_OBSUPICE-R6_snap.fits;15.8257;26474.1;14.4524;0
20201111235813012_OBSUPICE-R6_snap.fits;15.614;26460.9;16.9214;0
20201111235913086_OBSUPICE-R6_snap.fits;16.6761;26493.2;15.7914;0
