# file name; noise; peak f.; mag.; duration
20201111010020183_OBSUPICE-R6_met.fits;16.9773;26491.7;38.1505;0.170667
20201111010050050_OBSUPICE-R6_met.fits;17.021;26509.3;37.4827;0.170667
20201111010057047_OBSUPICE-R6_met.fits;18.2075;26485.8;64.2433;0.170667
20201111010045783_OBSUPICE-R6_snap.fits;17.1141;26458;17.9169;0
20201111010229719_OBSUPICE-R6_met.fits;21.4389;26496.1;48.0899;0.170667
20201111010145858_OBSUPICE-R6_snap.fits;18.9696;26518.1;16.9582;0
20201111010301122_OBSUPICE-R6_met.fits;18.8949;26482.9;100.825;0.682667
20201111010245932_OBSUPICE-R6_snap.fits;17.9552;26504.9;15.5235;0
20201111010353516_OBSUPICE-R6_met.fits;21.9532;26488.8;44.368;0.170667
20201111010346007_OBSUPICE-R6_snap.fits;14.8105;26521;13.1255;0
20201111010446082_OBSUPICE-R6_snap.fits;18.3958;26490.2;12.2368;0
20201111010546156_OBSUPICE-R6_snap.fits;16.6119;26481.4;11.0248;0
20201111010731458_OBSUPICE-R6_met.fits;21.7498;26510.7;49.2;0.170667
20201111010646231_OBSUPICE-R6_snap.fits;16.0786;26452.1;13.5022;0
20201111010747330_OBSUPICE-R6_met.fits;16.6084;26482.9;74.2981;0.170667
20201111010837164_OBSUPICE-R6_met.fits;20.7462;26494.6;230.449;0.512
20201111010746306_OBSUPICE-R6_snap.fits;18.3555;26540;14.9363;0
20201111010846380_OBSUPICE-R6_snap.fits;17.9888;26455.1;18.3797;0
20201111011022978_OBSUPICE-R6_met.fits;17.6951;26482.9;38.2798;0.170667
20201111010946455_OBSUPICE-R6_snap.fits;17.2212;26493.2;18.6331;0
20201111011125954_OBSUPICE-R6_met.fits;17.8395;26512.2;60.2299;0.170667
20201111011133463_OBSUPICE-R6_met.fits;17.1081;26507.8;35.3231;0.341333
20201111011046530_OBSUPICE-R6_snap.fits;17.6484;26459.5;16.5414;0
20201111011146604_OBSUPICE-R6_snap.fits;20.1371;26450.7;14.6991;0
20201111011246679_OBSUPICE-R6_snap.fits;13.7256;26459.5;14.6846;0
20201111011346754_OBSUPICE-R6_snap.fits;19.1082;26543;16.3519;0
20201111011446828_OBSUPICE-R6_snap.fits;19.7624;26526.9;13.0254;0
20201111011546903_OBSUPICE-R6_snap.fits;16.4389;26493.2;17.5655;0
20201111011646978_OBSUPICE-R6_snap.fits;16.7029;26523.9;13.3642;0
20201111011833303_OBSUPICE-R6_met.fits;18.7615;26531.2;53.1705;0.170667
20201111011747052_OBSUPICE-R6_snap.fits;16.2367;26488.8;14.6558;0
20201111011847127_OBSUPICE-R6_snap.fits;17.11;26465.3;15.3011;0
20201111012041644_OBSUPICE-R6_met.fits;17.1633;26506.3;40.9126;0.170667
20201111011947202_OBSUPICE-R6_snap.fits;19.3101;26494.6;11.7735;0
20201111012139671_OBSUPICE-R6_met.fits;20.6147;26484.4;57.5919;0.682667
20201111012047276_OBSUPICE-R6_snap.fits;19.7235;26490.2;18.9406;0
20201111012147351_OBSUPICE-R6_snap.fits;17.7835;26471.2;19.2429;0
20201111012247426_OBSUPICE-R6_snap.fits;23.3254;26462.4;19.9261;0
20201111012347500_OBSUPICE-R6_snap.fits;18.6374;26491.7;17.9506;0
20201111012447575_OBSUPICE-R6_snap.fits;27.0081;26545.9;18.5608;0
20201111012551746_OBSUPICE-R6_met.fits;17.3258;26484.4;68.4189;0.170667
20201111012547650_OBSUPICE-R6_snap.fits;17.4961;26529.8;11.4372;0
20201111012647724_OBSUPICE-R6_snap.fits;21.8941;26545.9;21.4418;0
20201111012807767_OBSUPICE-R6_met.fits;18.6353;26513.7;74.4388;0.341333
20201111012829612_OBSUPICE-R6_met.fits;19.1809;26499;62.0176;0.170667
20201111012747799_OBSUPICE-R6_snap.fits;23.9264;26468.3;15.9175;0
20201111012847874_OBSUPICE-R6_snap.fits;24.1904;26472.7;21.0536;0
20201111013031127_OBSUPICE-R6_met.fits;18.4828;26480;40.5712;0.341333
20201111012947948_OBSUPICE-R6_snap.fits;25.011;26465.3;15.4835;0
20201111013048023_OBSUPICE-R6_snap.fits;18.8474;26522.5;19.5085;0
20201111013201410_OBSUPICE-R6_met.fits;19.6125;26488.8;42.1794;0.682667
20201111013215404_OBSUPICE-R6_met.fits;18.8336;26488.8;44.5608;0.170667
20201111013148098_OBSUPICE-R6_snap.fits;17.927;26540;13.1454;0
20201111013245442_OBSUPICE-R6_met.fits;35.7893;26534.2;77.0127;0.341333
20201111013334935_OBSUPICE-R6_met.fits;17.5605;26477.1;59.1195;0.512
20201111013248172_OBSUPICE-R6_snap.fits;23.0027;26481.4;25.6908;0
20201111013404119_OBSUPICE-R6_met.fits;14.3864;26499;31.2606;0.170667
20201111013412140_OBSUPICE-R6_met.fits;19.2167;26455.1;62.6184;0.170667
20201111013348247_OBSUPICE-R6_snap.fits;21.7302;26522.5;18.6467;0
20201111013530135_OBSUPICE-R6_met.fits;17.3352;26506.3;97.5804;0.341333
20201111013448322_OBSUPICE-R6_snap.fits;21.6782;26500.5;15.935;0
20201111013548396_OBSUPICE-R6_snap.fits;18.5863;26468.3;20.8716;0
20201111013646935_OBSUPICE-R6_met.fits;20.8741;26499;155.912;0.512
20201111013648471_OBSUPICE-R6_snap.fits;22.2308;26460.9;17.484;0
20201111013748546_OBSUPICE-R6_snap.fits;22.5374;26490.2;16.1979;0
20201111013848620_OBSUPICE-R6_snap.fits;21.3903;26475.6;13.2656;0
20201111013948695_OBSUPICE-R6_snap.fits;21.7921;26499;18.1691;0
20201111014048770_OBSUPICE-R6_snap.fits;17.6723;26490.2;15.1266;0
20201111014148844_OBSUPICE-R6_snap.fits;16.4283;26540;15.96;0
20201111014303255_OBSUPICE-R6_met.fits;18.5821;26516.6;54.2555;0.170667
20201111014248919_OBSUPICE-R6_snap.fits;16.2442;26497.6;22.0774;0
20201111014348994_OBSUPICE-R6_snap.fits;20.2882;26507.8;16.9955;0
20201111014449068_OBSUPICE-R6_snap.fits;18.441;26512.2;16.6712;0
20201111014556140_OBSUPICE-R6_met.fits;19.3628;26519.5;98.2764;0.170667
20201111014549143_OBSUPICE-R6_snap.fits;20.9897;26499;18.7883;0
20201111014649218_OBSUPICE-R6_snap.fits;16.506;26509.3;13.7259;0
20201111014749292_OBSUPICE-R6_snap.fits;19.3;26481.4;16.9625;0
20201111014849367_OBSUPICE-R6_snap.fits;18.8438;26535.6;16.2426;0
20201111014949442_OBSUPICE-R6_snap.fits;20.9543;26462.4;13.665;0
20201111015053954_OBSUPICE-R6_met.fits;17.7996;26487.3;45.3561;0.170667
20201111015049516_OBSUPICE-R6_snap.fits;19.8478;26494.6;14.0241;0
20201111015149591_OBSUPICE-R6_snap.fits;20.4809;26545.9;20.6429;0
20201111015303148_OBSUPICE-R6_met.fits;15.296;26519.5;34.192;0.170667
20201111015249666_OBSUPICE-R6_snap.fits;18.0992;26537.1;16.6623;0
20201111015349740_OBSUPICE-R6_snap.fits;18.5759;26544.4;11.3398;0
20201111015449815_OBSUPICE-R6_snap.fits;19.0684;26475.6;16.0081;0
20201111015552620_OBSUPICE-R6_met.fits;15.9205;26500.5;62.3121;2.048
20201111015549890_OBSUPICE-R6_snap.fits;22.2936;26543;12.8025;0
20201111015649964_OBSUPICE-R6_snap.fits;17.7555;26540;14.8542;0
20201111015814956_OBSUPICE-R6_met.fits;13.5656;26484.4;48.1478;0.170667
20201111015750039_OBSUPICE-R6_snap.fits;16.685;26460.9;15.1915;0
20201111015916908_OBSUPICE-R6_met.fits;18.3428;26503.4;327.945;0.341333
20201111015850114_OBSUPICE-R6_snap.fits;16.3615;26497.6;16.9614;0
20201111015950188_OBSUPICE-R6_snap.fits;17.3083;26499;15.6696;0
