#timestamp,LO_Frequency,Hit,StdDev 
1605103215.1,286046999.0,N
1605103216.0,286046999.0,N
1605103235.8,286046996.5,N
1605103255.6,286046998.9,N
1605103275.5,286046998.6,N
1605103295.3,286047000.8,N
1605103315.2,286046998.7,N
1605103335.9,286046998.8,N
1605103355.7,286046998.1,N
1605103375.6,286046999.2,N
1605103395.4,286046999.4,N
1605103415.2,286046999.2,N
1605103435.1,286046999.5,N
1605103436.0,286046999.5,N
1605103455.8,286046999.5,N
1605103475.7,286046999.1,N
1605103495.5,286046996.9,Y
1605103515.3,286046999.3,P
1605103535.2,286046999.6,N
1605103555.0,286046999.5,N
1605103555.9,286046999.5,N
1605103575.7,286046998.7,Y
1605103595.6,286046998.1,P
1605103615.4,286682703.7,P
1605103635.3,286046998.8,N
1605103655.1,286047000.8,N
1605103656.0,286047000.8,N
1605103675.8,286047000.2,N
1605103695.7,286047000.0,N
1605103715.5,286047000.2,N
1605103735.3,286047000.0,N
1605103755.2,286047002.4,N
1605103775.0,286047002.8,N
1605103775.9,286047002.8,N
1605103795.8,286047000.5,N
1605103845.6,286047000.6,E
1605103855.5,286047000.1,N
1605103875.4,286047000.7,P
1605103895.2,286047000.0,N
1605103915.0,286046999.9,N
1605103915.9,286046999.9,N
1605103935.8,286047000.9,N
1605103955.6,286047002.7,Y
1605103975.4,286047000.3,P
1605103995.3,286047000.1,N
1605104015.1,286046999.8,N
1605104035.9,286047002.6,Y
1605104055.7,286047002.4,P
1605104075.5,286046999.7,N
1605104095.4,286047002.7,N
1605104115.2,286046999.9,N
1605104135.0,286046999.8,N
1605104136.0,286046999.8,N
1605104155.8,286047000.0,N
1605104175.6,286047002.8,N
1605104195.5,286047001.0,N
1605104215.3,286047002.4,N
1605104235.1,286047002.2,N
1605104255.9,286047002.8,N
1605104275.7,286047002.8,N
1605104295.5,286047000.0,N
1605104315.4,286046999.7,N
1605104335.2,286047002.1,N
1605104355.1,286047002.6,N
1605104356.0,286047002.6,N
1605104375.8,286047003.5,N
1605104395.6,286047004.4,Y
1605104415.5,286047002.7,P
1605104435.3,286047002.5,P
1605104455.1,286047000.1,N
1605104475.9,286047001.5,N
1605104495.7,286047003.9,Y
1605104515.6,286047000.5,P
1605104535.4,286047000.1,N
1605104555.2,286046998.1,N
1605104575.1,286046998.1,N
1605104576.0,286046998.1,N
1605104595.8,286046998.2,N
1605104615.7,286046999.0,N
1605104635.5,286047000.4,N
1605104655.3,286047000.4,N
1605104675.2,286047001.9,N
1605104695.9,286046999.7,N
1605104715.7,286047000.4,N
1605104735.6,286047002.5,N
1605104755.4,286047000.9,N
1605104775.3,286047001.0,N
1605104795.1,286047000.2,N
1605104796.0,286047000.2,N
1605104815.8,286047004.3,Y
1605104835.7,286047001.6,P
1605104855.5,286047000.0,N
1605104875.3,286047000.3,N
1605104895.2,286046998.4,N
1605104915.0,286046998.2,N
1605104915.9,286046998.2,N
1605104935.8,286046999.4,N
1605104955.6,286046998.3,N
1605104975.4,286047002.5,N
1605104995.3,286047001.7,N
1605105015.1,286046999.7,N
1605105035.8,286046999.7,N
1605105055.7,286047002.5,N
1605105075.5,286046999.7,N
1605105095.4,286047002.3,N
1605105115.2,286047002.8,N
1605105135.0,286047002.8,N
1605105135.9,286047002.8,N
1605105155.8,286047001.5,N
1605105175.6,286047000.1,N
1605105195.4,286047001.1,N
1605105215.3,286046998.8,N
1605105235.1,286047000.8,N
1605105255.9,286047002.2,N
1605105275.7,286047002.4,N
1605105295.5,286047001.4,N
1605105315.4,286047002.2,N
1605105335.2,286047000.0,N
1605105355.0,286047001.2,N
1605105355.9,286047001.2,N
1605105375.8,286046998.3,N
1605105395.6,286047000.0,N
1605105415.5,286046998.5,N
1605105435.3,286046996.8,N
1605105455.1,286046996.9,N
1605105475.9,286682705.0,Y
1605105495.7,286046997.4,P
1605105515.5,286046997.3,N
1605105535.4,286046997.5,N
1605105555.2,286046999.6,N
1605105575.1,286046997.3,N
1605105576.0,286046997.3,N
1605105595.8,286046997.6,N
1605105615.6,286046997.9,N
1605105635.5,286046997.5,N
1605105655.3,286046997.9,N
1605105675.1,286046997.6,N
1605105695.9,286046999.6,N
1605105715.7,286046997.3,N
1605105735.6,286046996.5,Y
1605105755.4,286047000.5,P
1605105775.2,286046998.3,N
1605105795.1,286046998.5,N
1605105796.0,286046998.5,N
1605105815.8,286046999.3,N
1605105835.6,286046999.0,N
1605105855.5,286046998.3,N
1605105875.3,286046998.3,N
1605105895.2,286046999.1,N
1605105915.9,286046999.2,N
1605105935.7,286046996.7,Y
1605105955.6,286046996.6,P
1605105975.4,286046999.1,N
1605105995.2,286041851.4,P
1605106015.1,286046997.2,N
1605106016.0,286046997.2,N
1605106035.8,286046999.6,N
1605106055.7,286046996.6,N
1605106075.5,286046999.6,N
1605106095.3,286046998.9,N
1605106115.2,286046998.6,N
1605106135.0,286047000.8,N
1605106135.9,286047000.8,N
1605106155.7,286046998.8,N
1605106175.6,286046998.5,N
1605106195.4,286046998.6,N
1605106215.3,286046996.5,N
1605106235.1,286046996.5,N
1605106236.0,286046996.5,N
1605106255.8,286046999.0,N
1605106275.7,286046999.0,N
1605106295.5,286046999.0,N
1605106315.3,286046999.2,N
1605106335.2,286046999.0,N
1605106355.0,286046999.3,N
1605106355.9,286046999.3,N
1605106375.8,286046999.4,N
1605106395.6,286046998.6,N
1605106415.4,286047001.1,N
1605106435.3,286046998.2,N
1605106455.1,286047001.0,N
1605106475.8,286046999.8,N
1605106525.7,286047002.0,E
1605106535.6,286047000.4,N
1605106555.5,286046996.5,P
1605106575.3,286046999.4,N
1605106595.1,286046996.6,N
1605106615.9,286046998.1,N
1605106635.7,286046999.4,N
1605106655.6,286046996.8,N
1605106675.4,286046997.4,N
1605106695.2,286046997.3,N
1605106715.1,286046997.9,N
1605106716.0,286046997.9,N
1605106735.8,286046998.0,N
1605106755.6,286046997.6,N
1605106775.5,286046995.3,Y
1605106795.3,286047000.5,P
