# file name; noise; peak f.; mag.; duration
20201111210018494_OBSUPICE-R6_met.fits;18.8666;26499;69.4738;0.341333
20201111210059796_OBSUPICE-R6_snap.fits;15.905;26543;14.6407;0
20201111210244073_OBSUPICE-R6_met.fits;17.1525;26497.6;161.076;0.341333
20201111210159870_OBSUPICE-R6_snap.fits;13.7168;26466.8;16.3637;0
20201111210302334_OBSUPICE-R6_met.fits;21.0803;26500.5;42.9956;0.170667
20201111210259945_OBSUPICE-R6_snap.fits;20.4209;26475.6;15.2942;0
20201111210400020_OBSUPICE-R6_snap.fits;14.3792;26478.5;17.6584;0
20201111210527742_OBSUPICE-R6_met.fits;14.217;26497.6;33.4312;0.512
20201111210500094_OBSUPICE-R6_snap.fits;22.0912;26484.4;16.2377;0
20201111210600169_OBSUPICE-R6_snap.fits;20.7832;26526.9;12.2075;0
20201111210700244_OBSUPICE-R6_snap.fits;20.5231;26516.6;17.4084;0
20201111210830185_OBSUPICE-R6_met.fits;22.071;26518.1;80.4608;0.853333
20201111210800318_OBSUPICE-R6_snap.fits;18.9119;26540;14.6448;0
20201111210900393_OBSUPICE-R6_snap.fits;24.2364;26506.3;24.4599;0
20201111211045182_OBSUPICE-R6_met.fits;15.7303;26515.1;43.8436;0.170667
20201111211000468_OBSUPICE-R6_snap.fits;19.0223;26482.9;17.2087;0
20201111211113172_OBSUPICE-R6_met.fits;16.124;26482.9;77.8582;0.341333
20201111211100542_OBSUPICE-R6_snap.fits;18.8182;26485.8;14.5266;0
20201111211241918_OBSUPICE-R6_met.fits;17.0258;26503.4;39.0663;0.341333
20201111211200617_OBSUPICE-R6_snap.fits;18.6757;26474.1;14.4435;0
20201111211300692_OBSUPICE-R6_snap.fits;18.2011;26465.3;15.2033;0
20201111211400766_OBSUPICE-R6_snap.fits;19.0212;26504.9;12.3563;0
20201111211525417_OBSUPICE-R6_met.fits;20.5576;26506.3;67.7139;0.341333
20201111211500841_OBSUPICE-R6_snap.fits;19.4773;26534.2;13.344;0
20201111211600916_OBSUPICE-R6_snap.fits;23.0807;26521;14.8723;0
20201111211700990_OBSUPICE-R6_snap.fits;23.3513;26534.2;17.2171;0
20201111211841001_OBSUPICE-R6_met.fits;20.5808;26497.6;49.1185;0.341333
20201111211801065_OBSUPICE-R6_snap.fits;20.3326;26504.9;21.7817;0
20201111211859092_OBSUPICE-R6_met.fits;17.8607;26506.3;36.6308;0.170667
20201111211924862_OBSUPICE-R6_met.fits;16.8576;26503.4;52.8095;0.341333
20201111211931177_OBSUPICE-R6_met.fits;18.7778;26481.4;51.7184;0.341333
20201111211901140_OBSUPICE-R6_snap.fits;16.877;26459.5;15.1245;0
20201111212001214_OBSUPICE-R6_snap.fits;16.7116;26453.6;17.4742;0
20201111212101289_OBSUPICE-R6_snap.fits;14.8457;26544.4;14.418;0
20201111212206313_OBSUPICE-R6_met.fits;14.7167;26490.2;175.531;0.341333
20201111212201364_OBSUPICE-R6_snap.fits;17.4633;26485.8;15.3611;0
20201111212301438_OBSUPICE-R6_snap.fits;17.9756;26544.4;15.1415;0
20201111212407145_OBSUPICE-R6_met.fits;17.1287;26497.6;37.5207;0.170667
20201111212401513_OBSUPICE-R6_snap.fits;16.7084;26496.1;33.4769;0
20201111212459710_OBSUPICE-R6_met.fits;17.5857;26490.2;45.0348;0.512
20201111212501588_OBSUPICE-R6_snap.fits;20.7344;26480;22.9917;0
20201111212630505_OBSUPICE-R6_met.fits;16.7066;26507.8;105.067;0.853333
20201111212601662_OBSUPICE-R6_snap.fits;19.8841;26471.2;18.6578;0
20201111212701737_OBSUPICE-R6_snap.fits;16.7037;26504.9;14.1011;0
20201111212812222_OBSUPICE-R6_met.fits;20.1599;26522.5;63.0872;0.341333
20201111212827241_OBSUPICE-R6_met.fits;16.2067;26502;87.7976;0.170667
20201111212801812_OBSUPICE-R6_snap.fits;17.9351;26456.5;12.7225;0
20201111212901886_OBSUPICE-R6_snap.fits;17.3783;26538.6;24.5722;0
20201111213035753_OBSUPICE-R6_met.fits;15.6582;26510.7;44.0908;0.170667
20201111213001961_OBSUPICE-R6_snap.fits;19.263;26499;11.6674;0
20201111213102036_OBSUPICE-R6_snap.fits;19.6733;26534.2;14.9329;0
20201111213202110_OBSUPICE-R6_snap.fits;17.2993;26545.9;14.8959;0
20201111213338196_OBSUPICE-R6_met.fits;20.2655;26502;238.4;0.341333
20201111213302185_OBSUPICE-R6_snap.fits;17.6819;26510.7;16.4279;0
20201111213402260_OBSUPICE-R6_snap.fits;18.3223;26526.9;12.7966;0
20201111213515646_OBSUPICE-R6_met.fits;17.2624;26502;34.7797;0.512
20201111213502334_OBSUPICE-R6_snap.fits;18.4003;26462.4;16.4911;0
20201111213655145_OBSUPICE-R6_met.fits;17.1897;26497.6;44.2648;0.170667
20201111213602409_OBSUPICE-R6_snap.fits;17.2929;26526.9;16.0216;0
20201111213742249_OBSUPICE-R6_met.fits;14.451;26519.5;51.3323;0.341333
20201111213702484_OBSUPICE-R6_snap.fits;20.9925;26499;20.0274;0
20201111213814334_OBSUPICE-R6_met.fits;13.436;26503.4;54.9216;0.170667
20201111213802558_OBSUPICE-R6_snap.fits;16.8612;26535.6;17.2701;0
20201111213902633_OBSUPICE-R6_snap.fits;20.0738;26496.1;19.5191;0
20201111214004926_OBSUPICE-R6_met.fits;17.5546;26503.4;38.5498;0.170667
20201111214057321_OBSUPICE-R6_met.fits;17.4491;26493.2;87.002;0.341333
20201111214002708_OBSUPICE-R6_snap.fits;20.2623;26532.7;16.1426;0
20201111214102782_OBSUPICE-R6_snap.fits;16.8051;26469.7;12.8823;0
20201111214216681_OBSUPICE-R6_met.fits;17.6481;26513.7;48.5137;0.170667
20201111214227433_OBSUPICE-R6_met.fits;17.837;26513.7;67.977;0.341333
20201111214202857_OBSUPICE-R6_snap.fits;15.4415;26455.1;13.3893;0
20201111214302932_OBSUPICE-R6_snap.fits;17.5893;26462.4;12.6897;0
20201111214416148_OBSUPICE-R6_met.fits;17.2681;26507.8;35.7031;0.170667
20201111214429118_OBSUPICE-R6_met.fits;16.4719;26504.9;50.9751;0.853333
20201111214446356_OBSUPICE-R6_met.fits;18.3515;26506.3;81.3558;0.170667
20201111214403006_OBSUPICE-R6_snap.fits;14.7298;26499;12.1604;0
20201111214539604_OBSUPICE-R6_met.fits;15.8439;26534.2;41.3102;0.170667
20201111214503081_OBSUPICE-R6_snap.fits;17.5569;26469.7;15.192;0
20201111214602132_OBSUPICE-R6_met.fits;18.6067;26502;65.447;0.170667
20201111214658964_OBSUPICE-R6_met.fits;17.4116;26504.9;46.3917;0.341333
20201111214603156_OBSUPICE-R6_snap.fits;16.0264;26482.9;17.1252;0
20201111214703230_OBSUPICE-R6_snap.fits;19.324;26491.7;13.7901;0
20201111214800745_OBSUPICE-R6_met.fits;16.7684;26512.2;57.83;0.170667
20201111214803305_OBSUPICE-R6_snap.fits;17.3382;26522.5;14.1978;0
20201111214903380_OBSUPICE-R6_snap.fits;22.2335;26460.9;17.0858;0
20201111215003454_OBSUPICE-R6_snap.fits;16.89;26494.6;19.7932;0
20201111215103529_OBSUPICE-R6_snap.fits;15.8298;26487.3;15.4639;0
20201111215203604_OBSUPICE-R6_snap.fits;16.7371;26543;19.5304;0
20201111215303678_OBSUPICE-R6_snap.fits;16.1443;26522.5;13.4163;0
20201111215409214_OBSUPICE-R6_met.fits;15.7302;26494.6;34.4169;0.170667
20201111215403753_OBSUPICE-R6_snap.fits;18.4005;26462.4;12.6024;0
20201111215508606_OBSUPICE-R6_met.fits;16.056;26507.8;68.8682;0.170667
20201111215503828_OBSUPICE-R6_snap.fits;16.6935;26458;12.4907;0
20201111215603902_OBSUPICE-R6_snap.fits;19.2233;26466.8;11.888;0
20201111215700564_OBSUPICE-R6_met.fits;18.9226;26493.2;45.8118;0.170667
20201111215703977_OBSUPICE-R6_snap.fits;15.1363;26484.4;16.1919;0
20201111215803369_OBSUPICE-R6_met.fits;17.3244;26491.7;36.9566;0.170667
20201111215804052_OBSUPICE-R6_snap.fits;17.2474;26493.2;16.1531;0
20201111215925460_OBSUPICE-R6_met.fits;13.8417;26504.9;27.8935;0.170667
20201111215904126_OBSUPICE-R6_snap.fits;23.352;26471.2;17.4937;0
