# file name; noise; peak f.; mag.; duration
20201111130023444_OBSUPICE-R6_met.fits;19.6526;26521;55.5937;0.170667
20201111130102356_OBSUPICE-R6_met.fits;21.541;26503.4;176.823;0.682667
20201111130023956_OBSUPICE-R6_snap.fits;20.6633;26540;17.8487;0
20201111130124030_OBSUPICE-R6_snap.fits;29.789;26466.8;24.8431;0
20201111130224105_OBSUPICE-R6_snap.fits;19.6757;26456.5;20.0852;0
20201111130334420_OBSUPICE-R6_met.fits;22.4035;26518.1;87.2282;0.341333
20201111130418964_OBSUPICE-R6_met.fits;17.2242;26506.3;37.7404;0.341333
20201111130324180_OBSUPICE-R6_snap.fits;22.2808;26541.5;19.7168;0
20201111130424254_OBSUPICE-R6_snap.fits;21.5563;26450.7;13.2316;0
20201111130529620_OBSUPICE-R6_met.fits;18.1314;26507.8;54.8476;0.170667
20201111130524329_OBSUPICE-R6_snap.fits;19.9845;26450.7;14.2958;0
20201111130719529_OBSUPICE-R6_met.fits;18.3373;26512.2;47.7215;0.170667
20201111130624404_OBSUPICE-R6_snap.fits;17.5648;26504.9;19.2325;0
20201111130724478_OBSUPICE-R6_snap.fits;21.5915;26499;15.3908;0
20201111130824553_OBSUPICE-R6_snap.fits;19.8295;26518.1;22.864;0
20201111131002004_OBSUPICE-R6_met.fits;16.5526;26518.1;41.9973;0.170667
20201111130924628_OBSUPICE-R6_snap.fits;18.5214;26462.4;15.1011;0
20201111131024702_OBSUPICE-R6_snap.fits;20.2414;26471.2;20.6968;0
20201111131213929_OBSUPICE-R6_met.fits;17.3153;26481.4;39.0297;0.170667
20201111131124777_OBSUPICE-R6_snap.fits;19.3379;26522.5;14.8523;0
20201111131224852_OBSUPICE-R6_snap.fits;20.222;26482.9;13.8094;0
20201111131324926_OBSUPICE-R6_snap.fits;21.9953;26469.7;18.745;0
20201111131425001_OBSUPICE-R6_snap.fits;17.7784;26526.9;19.5903;0
20201111131525076_OBSUPICE-R6_snap.fits;18.5155;26465.3;15.7134;0
20201111131625150_OBSUPICE-R6_snap.fits;18.9837;26507.8;22.5125;0
20201111131743316_OBSUPICE-R6_met.fits;18.3471;26507.8;74.9464;0.341333
20201111131725225_OBSUPICE-R6_snap.fits;20.849;26543;14.3544;0
20201111131901993_OBSUPICE-R6_met.fits;22.3305;26500.5;47.5473;0.682667
20201111131912745_OBSUPICE-R6_met.fits;19.963;26528.3;42.1517;0.170667
20201111131825300_OBSUPICE-R6_snap.fits;14.2162;26521;13.4822;0
20201111131933054_OBSUPICE-R6_met.fits;18.4689;26499;51.7059;3.75467
20201111131925374_OBSUPICE-R6_snap.fits;17.337;26547.4;20.3553;0
20201111132025449_OBSUPICE-R6_snap.fits;18.4772;26528.3;20.9244;0
20201111132202217_OBSUPICE-R6_met.fits;17.8606;26499;53.6749;2.048
20201111132125524_OBSUPICE-R6_snap.fits;15.0659;26541.5;19.9384;0
20201111132244884_OBSUPICE-R6_met.fits;18.324;26496.1;64.4413;0.170667
20201111132225598_OBSUPICE-R6_snap.fits;19.9816;26450.7;15.1081;0
20201111132325673_OBSUPICE-R6_snap.fits;16.9979;26515.1;17.4634;0
20201111132425748_OBSUPICE-R6_snap.fits;16.9905;26528.3;13.8928;0
20201111132525822_OBSUPICE-R6_snap.fits;21.5864;26538.6;20.8585;0
20201111132625897_OBSUPICE-R6_snap.fits;15.2768;26497.6;15.9661;0
20201111132725972_OBSUPICE-R6_snap.fits;19.8814;26453.6;16.3969;0
20201111132826046_OBSUPICE-R6_snap.fits;17.9658;26502;14.7418;0
20201111132942334_OBSUPICE-R6_met.fits;16.9243;26504.9;115.426;0.341333
20201111132953257_OBSUPICE-R6_met.fits;20.9805;26494.6;57.6824;0.341333
20201111133008276_OBSUPICE-R6_met.fits;18.4955;26515.1;67.3824;0.341333
20201111132926121_OBSUPICE-R6_snap.fits;18.1482;26491.7;16.0481;0
20201111133030292_OBSUPICE-R6_met.fits;16.4081;26477.1;33.1861;0.170667
20201111133026196_OBSUPICE-R6_snap.fits;17.9739;26510.7;15.2598;0
20201111133126270_OBSUPICE-R6_snap.fits;19.7495;26518.1;16.0397;0
20201111133303209_OBSUPICE-R6_met.fits;16.6399;26504.9;69.5137;0.512
20201111133226345_OBSUPICE-R6_snap.fits;19.4539;26522.5;15.5225;0
20201111133421716_OBSUPICE-R6_met.fits;15.5529;26493.2;37.5038;0.341333
20201111133326420_OBSUPICE-R6_snap.fits;18.0311;26526.9;14.3348;0
20201111133438270_OBSUPICE-R6_met.fits;18.5694;26512.2;105.552;0.341333
20201111133441342_OBSUPICE-R6_met.fits;18.9355;26513.7;63.4969;0.341333
20201111133508478_OBSUPICE-R6_met.fits;19.2701;26504.9;47.3991;0.170667
20201111133426494_OBSUPICE-R6_snap.fits;16.7229;26458;17.6264;0
20201111133526569_OBSUPICE-R6_snap.fits;17.5819;26493.2;14.801;0
20201111133714942_OBSUPICE-R6_met.fits;15.5957;26485.8;47.0805;0.170667
20201111133626644_OBSUPICE-R6_snap.fits;17.5203;26522.5;18.5487;0
20201111133726718_OBSUPICE-R6_snap.fits;18.1325;26462.4;20.4567;0
20201111133826793_OBSUPICE-R6_snap.fits;19.0503;26502;15.2796;0
20201111133923454_OBSUPICE-R6_met.fits;17.1281;26491.7;102.179;0.341333
20201111133926868_OBSUPICE-R6_snap.fits;16.7807;26547.4;16.173;0
20201111134051348_OBSUPICE-R6_met.fits;20.3189;26499;47.7332;0.853333
20201111134026942_OBSUPICE-R6_snap.fits;17.801;26481.4;22.0614;0
20201111134127017_OBSUPICE-R6_snap.fits;19.776;26512.2;16.581;0
20201111134245524_OBSUPICE-R6_met.fits;17.1064;26503.4;57.8117;0.170667
20201111134227092_OBSUPICE-R6_snap.fits;19.4433;26497.6;12.6642;0
20201111134327166_OBSUPICE-R6_snap.fits;16.8646;26463.9;18.5551;0
20201111134427241_OBSUPICE-R6_snap.fits;18.6449;26515.1;15.7434;0
20201111134558206_OBSUPICE-R6_met.fits;20.0844;26484.4;46.0609;0.170667
20201111134527316_OBSUPICE-R6_snap.fits;20.0513;26453.6;16.0465;0
20201111134627390_OBSUPICE-R6_snap.fits;17.412;26494.6;12.7669;0
20201111134735486_OBSUPICE-R6_met.fits;20.1529;26488.8;84.4142;0.170667
20201111134727465_OBSUPICE-R6_snap.fits;18.1729;26490.2;16.386;0
20201111134827540_OBSUPICE-R6_snap.fits;18.3131;26532.7;16.5685;0
20201111135014206_OBSUPICE-R6_met.fits;19.9249;26502;105.458;0.341333
20201111134927614_OBSUPICE-R6_snap.fits;20.3532;26472.7;20.4527;0
20201111135027689_OBSUPICE-R6_snap.fits;19.7143;26488.8;13.0726;0
20201111135127764_OBSUPICE-R6_snap.fits;19.6536;26499;18.4285;0
20201111135227838_OBSUPICE-R6_snap.fits;16.4674;26526.9;20.0409;0
20201111135327913_OBSUPICE-R6_snap.fits;15.9933;26522.5;16.7735;0
20201111135446078_OBSUPICE-R6_met.fits;15.4213;26488.8;34.0767;0.170667
20201111135458196_OBSUPICE-R6_met.fits;19.3999;26493.2;44.5094;0.170667
20201111135519017_OBSUPICE-R6_met.fits;17.5554;26510.7;87.3253;0.512
20201111135427988_OBSUPICE-R6_snap.fits;18.3778;26485.8;18.0661;0
20201111135528062_OBSUPICE-R6_snap.fits;20.0705;26504.9;156.692;0
20201111135622846_OBSUPICE-R6_met.fits;17.241;26510.7;102.361;5.29067
20201111135628137_OBSUPICE-R6_snap.fits;18.9211;26480;20.1672;0
20201111135822313_OBSUPICE-R6_met.fits;18.4057;26509.3;37.3963;0.170667
20201111135728212_OBSUPICE-R6_snap.fits;18.1531;26502;16.8999;0
20201111135848254_OBSUPICE-R6_met.fits;20.98;26488.8;47.4419;0.341333
20201111135908393_OBSUPICE-R6_met.fits;14.9663;26491.7;29.9464;0.170667
20201111135828286_OBSUPICE-R6_snap.fits;16.3006;26519.5;13.4552;0
20201111135928361_OBSUPICE-R6_snap.fits;17.3842;26493.2;15.5928;0
