# file name; noise; peak f.; mag.; duration
20201111120103337_OBSUPICE-R6_met.fits;18.7293;26500.5;48.0542;0.170667
20201111120019476_OBSUPICE-R6_snap.fits;16.7306;26474.1;14.9059;0
20201111120119550_OBSUPICE-R6_snap.fits;19.4448;26456.5;12.2591;0
20201111120219625_OBSUPICE-R6_snap.fits;15.9054;26521;12.8213;0
20201111120327380_OBSUPICE-R6_met.fits;18.0336;26515.1;39.379;0.170667
20201111120319700_OBSUPICE-R6_snap.fits;15.1391;26460.9;16.2084;0
20201111120445716_OBSUPICE-R6_met.fits;19.4675;26512.2;49.741;0.170667
20201111120419774_OBSUPICE-R6_snap.fits;14.8105;26453.6;13.5913;0
20201111120519849_OBSUPICE-R6_snap.fits;16.9994;26478.5;13.847;0
20201111120647060_OBSUPICE-R6_met.fits;15.4387;26502;33.2556;0.341333
20201111120619924_OBSUPICE-R6_snap.fits;14.2894;26460.9;16.7106;0
20201111120719998_OBSUPICE-R6_snap.fits;17.8766;26465.3;11.6746;0
20201111120836116_OBSUPICE-R6_met.fits;15.8658;26531.2;40.4169;0.341333
20201111120820073_OBSUPICE-R6_snap.fits;15.6269;26450.7;16.3374;0
20201111120916734_OBSUPICE-R6_met.fits;16.3825;26506.3;60.4358;0.170667
20201111121002473_OBSUPICE-R6_met.fits;15.3491;26519.5;33.4451;0.341333
20201111120920148_OBSUPICE-R6_snap.fits;18.0816;26529.8;14.2769;0
20201111121107326_OBSUPICE-R6_met.fits;17.8984;26521;43.6198;2.048
20201111121020222_OBSUPICE-R6_snap.fits;16.0421;26510.7;16.8425;0
20201111121120297_OBSUPICE-R6_snap.fits;19.9669;26522.5;17.2898;0
20201111121240169_OBSUPICE-R6_met.fits;17.1391;26516.6;57.8742;0.170667
20201111121220372_OBSUPICE-R6_snap.fits;21.7595;26523.9;16.3629;0
20201111121326078_OBSUPICE-R6_met.fits;16.7534;26506.3;96.7308;0.341333
20201111121356286_OBSUPICE-R6_met.fits;18.5836;26521;44.8586;0.170667
20201111121320446_OBSUPICE-R6_snap.fits;17.8516;26471.2;11.4322;0
20201111121420521_OBSUPICE-R6_snap.fits;19.8071;26482.9;17.0433;0
20201111121520596_OBSUPICE-R6_snap.fits;14.4662;26513.7;12.9453;0
20201111121620670_OBSUPICE-R6_snap.fits;20.3027;26535.6;12.9652;0
20201111121720745_OBSUPICE-R6_snap.fits;18.8662;26450.7;15.5295;0
20201111121832254_OBSUPICE-R6_met.fits;19.0711;26531.2;102.017;0.341333
20201111121820820_OBSUPICE-R6_snap.fits;16.0155;26534.2;12.6144;0
20201111121929598_OBSUPICE-R6_met.fits;18.4823;26500.5;86.1928;0.341333
20201111121934718_OBSUPICE-R6_met.fits;18.7473;26503.4;45.3629;0.682667
20201111121920894_OBSUPICE-R6_snap.fits;19.752;26507.8;11.5368;0
20201111122023017_OBSUPICE-R6_met.fits;15.9611;26509.3;33.4743;0.512
20201111122037012_OBSUPICE-R6_met.fits;17.4172;26500.5;36.1577;0.853333
20201111122020969_OBSUPICE-R6_snap.fits;17.21;26491.7;13.8811;0
20201111122121044_OBSUPICE-R6_snap.fits;16.5349;26528.3;15.0941;0
20201111122221118_OBSUPICE-R6_snap.fits;20.8043;26494.6;15.2902;0
20201111122352254_OBSUPICE-R6_met.fits;18.5381;26497.6;58.2622;0.170667
20201111122354473_OBSUPICE-R6_met.fits;19.9818;26497.6;113.068;0.170667
20201111122321193_OBSUPICE-R6_snap.fits;17.322;26529.8;15.4925;0
20201111122421268_OBSUPICE-R6_snap.fits;20.2665;26512.2;11.8915;0
20201111122521342_OBSUPICE-R6_snap.fits;19.0231;26475.6;14.3096;0
20201111122621417_OBSUPICE-R6_snap.fits;15.4616;26466.8;17.8284;0
20201111122721492_OBSUPICE-R6_snap.fits;21.144;26491.7;13.1979;0
20201111122821566_OBSUPICE-R6_snap.fits;18.2419;26502;17.2232;0
20201111122921641_OBSUPICE-R6_snap.fits;19.8098;26449.2;17.7584;0
20201111123033662_OBSUPICE-R6_met.fits;17.2246;26485.8;38.7833;0.170667
20201111123021716_OBSUPICE-R6_snap.fits;18.0026;26469.7;14.7699;0
20201111123121790_OBSUPICE-R6_snap.fits;16.9412;26449.2;16.6118;0
20201111123221865_OBSUPICE-R6_snap.fits;16.6055;26538.6;16.0015;0
20201111123333886_OBSUPICE-R6_met.fits;15.8732;26515.1;47.6978;0.170667
20201111123321940_OBSUPICE-R6_snap.fits;22.1956;26537.1;23.3812;0
20201111123422014_OBSUPICE-R6_snap.fits;17.0827;26455.1;18.1084;0
20201111123522089_OBSUPICE-R6_snap.fits;18.2608;26463.9;15.9551;0
20201111123622164_OBSUPICE-R6_snap.fits;23.508;26497.6;18.4179;0
20201111123747497_OBSUPICE-R6_met.fits;17.5135;26535.6;166.117;0.341333
20201111123722238_OBSUPICE-R6_snap.fits;18.8669;26544.4;13.9039;0
20201111123822313_OBSUPICE-R6_snap.fits;19.6764;26541.5;23.1814;0
20201111123934505_OBSUPICE-R6_met.fits;16.3654;26513.7;53.4786;0.341333
20201111123936894_OBSUPICE-R6_met.fits;17.9751;26518.1;103.013;0.170667
20201111123922388_OBSUPICE-R6_snap.fits;19.2041;26488.8;12.9777;0
20201111124022462_OBSUPICE-R6_snap.fits;21.8431;26515.1;17.3595;0
20201111124122537_OBSUPICE-R6_snap.fits;20.6392;26513.7;17.3699;0
20201111124222612_OBSUPICE-R6_snap.fits;18.9134;26491.7;16.214;0
20201111124320126_OBSUPICE-R6_met.fits;17.1944;26521;69.0159;0.341333
20201111124406718_OBSUPICE-R6_met.fits;21.0198;26480;114.171;0.512
20201111124322686_OBSUPICE-R6_snap.fits;20.6414;26459.5;13.5903;0
20201111124452628_OBSUPICE-R6_met.fits;17.4542;26526.9;49.0611;0.170667
20201111124507134_OBSUPICE-R6_met.fits;18.3706;26493.2;100.527;0.341333
20201111124422761_OBSUPICE-R6_snap.fits;17.614;26471.2;16.2491;0
20201111124557822_OBSUPICE-R6_met.fits;17.7859;26509.3;43.2949;0.170667
20201111124522836_OBSUPICE-R6_snap.fits;17.4744;26509.3;13.2275;0
20201111124655508_OBSUPICE-R6_met.fits;21.103;26518.1;46.0694;0.512
20201111124700798_OBSUPICE-R6_met.fits;19.8501;26506.3;41.3012;0.341333
20201111124622910_OBSUPICE-R6_snap.fits;16.1796;26488.8;18.3987;0
20201111124722985_OBSUPICE-R6_snap.fits;18.067;26487.3;19.6716;0
20201111124823060_OBSUPICE-R6_snap.fits;19.0801;26510.7;15.989;0
20201111124923134_OBSUPICE-R6_snap.fits;22.7554;26532.7;15.3325;0
20201111125043860_OBSUPICE-R6_met.fits;19.1149;26516.6;65.7424;0.170667
20201111125023209_OBSUPICE-R6_snap.fits;18.7009;26488.8;15.2264;0
20201111125123284_OBSUPICE-R6_snap.fits;18.1332;26523.9;16.4803;0
20201111125223358_OBSUPICE-R6_snap.fits;18.9852;26510.7;16.4116;0
20201111125323433_OBSUPICE-R6_snap.fits;21.2719;26474.1;929.234;0
20201111125421972_OBSUPICE-R6_met.fits;19.9565;26490.2;929.234;0.512
20201111125515561_OBSUPICE-R6_met.fits;20.7604;26515.1;60.3543;0.170667
20201111125423508_OBSUPICE-R6_snap.fits;22.9758;26463.9;18.0395;0
20201111125544233_OBSUPICE-R6_met.fits;17.6463;26512.2;43.1638;0.170667
20201111125523582_OBSUPICE-R6_snap.fits;20.5306;26478.5;14.7232;0
20201111125651134_OBSUPICE-R6_met.fits;25.6796;26487.3;61.4231;0.170667
20201111125711785_OBSUPICE-R6_met.fits;24.1883;26497.6;87.4154;0.170667
20201111125623657_OBSUPICE-R6_snap.fits;17.7916;26519.5;19.8565;0
20201111125723732_OBSUPICE-R6_snap.fits;19.825;26500.5;30.9193;0
20201111125856233_OBSUPICE-R6_met.fits;18.61;26500.5;72.0273;0.341333
20201111125823806_OBSUPICE-R6_snap.fits;20.4356;26522.5;16.8943;0
20201111125927124_OBSUPICE-R6_met.fits;15.0644;26503.4;34.886;0.170667
20201111125934292_OBSUPICE-R6_met.fits;20.387;26532.7;56.4437;0.170667
20201111125923881_OBSUPICE-R6_snap.fits;19.2245;26529.8;14.914;0
