#timestamp,LO_Frequency,Hit,StdDev 
1605087945.1,9999985.2,E
1605087985.1,286046968.0,E
1605087995.0,286046970.9,N
1605087995.9,286046970.9,P
1605088015.8,286046962.9,P
1605088035.6,286046942.2,Y
1605088055.4,286046955.9,P
1605088075.3,286046938.8,P
1605088095.1,286046921.0,P
1605088115.9,286046906.4,Y
1605088135.7,286046944.8,P
1605088155.5,286046930.1,P
1605088175.4,286046917.8,P
1605088195.2,286046904.9,Y
1605088215.1,286046955.7,P
1605088216.0,286046955.7,P
1605088235.8,286046946.3,P
1605088255.6,286046935.4,Y
1605088275.5,286046974.8,P
1605088295.3,286046963.0,N
1605088315.1,286046954.2,P
1605088335.9,286046944.1,Y
1605088355.7,286046976.5,P
1605088375.6,286046966.1,P
1605088395.4,286046959.4,P
1605088415.2,286046951.4,Y
1605088435.1,286046975.8,P
1605088436.0,286046975.8,P
1605088455.8,286046968.1,P
1605088475.7,286046962.8,Y
1605088495.5,286046983.0,P
1605088515.3,286046973.0,P
1605088535.2,286046967.4,P
1605088555.0,286046961.0,Y
1605088555.9,286046961.0,P
1605088575.8,286046981.1,N
1605088595.6,286046976.8,N
1605088615.4,286046967.8,Y
1605088635.3,286046990.5,P
1605088655.1,286046985.6,N
1605088675.8,286046979.3,N
1605088695.7,286046975.3,Y
1605088715.5,286046988.1,P
1605088735.4,286046981.5,P
1605088755.2,286046976.7,P
1605088775.0,286046971.8,Y
1605088775.9,286046971.8,P
1605088795.8,286046984.4,P
