# file name; noise; peak f.; mag.; duration
20201111140028436_OBSUPICE-R6_snap.fits;17.3528;26468.3;18.9609;0
20201111140128510_OBSUPICE-R6_snap.fits;20.2806;26499;14.4435;0
20201111140313982_OBSUPICE-R6_met.fits;21.9586;26518.1;107.36;0.170667
20201111140228585_OBSUPICE-R6_snap.fits;21.629;26528.3;21.0039;0
20201111140412180_OBSUPICE-R6_met.fits;18.7065;26512.2;39.5985;0.170667
20201111140328660_OBSUPICE-R6_snap.fits;19.3129;26472.7;16.6453;0
20201111140437268_OBSUPICE-R6_met.fits;19.2566;26502;43.9691;0.170667
20201111140523860_OBSUPICE-R6_met.fits;17.8067;26497.6;163.935;1.19467
20201111140428734_OBSUPICE-R6_snap.fits;16.0018;26540;13.256;0
20201111140528809_OBSUPICE-R6_snap.fits;17.6917;26465.3;14.166;0
20201111140634686_OBSUPICE-R6_met.fits;17.8835;26500.5;43.509;0.170667
20201111140639977_OBSUPICE-R6_met.fits;14.2449;26515.1;41.1752;0.170667
20201111140628884_OBSUPICE-R6_snap.fits;15.5644;26459.5;16.0791;0
20201111140733054_OBSUPICE-R6_met.fits;17.0879;26477.1;147.949;0.341333
20201111140749609_OBSUPICE-R6_met.fits;16.9752;26515.1;44.968;0.170667
20201111140728958_OBSUPICE-R6_snap.fits;17.8711;26543;16.0493;0
20201111140829033_OBSUPICE-R6_snap.fits;21.1864;26478.5;17.6973;0
20201111140958462_OBSUPICE-R6_met.fits;16.933;26493.2;403.664;1.024
20201111140929108_OBSUPICE-R6_snap.fits;19.3355;26509.3;18.1306;0
20201111141029182_OBSUPICE-R6_snap.fits;17.9672;26484.4;15.9748;0
20201111141127038_OBSUPICE-R6_met.fits;18.9714;26519.5;150.196;0.341333
20201111141211924_OBSUPICE-R6_met.fits;16.7811;26494.6;72.2964;0.170667
20201111141129257_OBSUPICE-R6_snap.fits;19.4338;26491.7;17.0356;0
20201111141301246_OBSUPICE-R6_met.fits;17.7243;26535.6;39.2243;0.512
20201111141229332_OBSUPICE-R6_snap.fits;16.9093;26538.6;25.0948;0
20201111141329406_OBSUPICE-R6_snap.fits;15.6727;26507.8;15.0959;0
20201111141450132_OBSUPICE-R6_met.fits;16.3523;26499;40.1302;0.170667
20201111141429481_OBSUPICE-R6_snap.fits;24.2725;26515.1;18.4127;0
20201111141538601_OBSUPICE-R6_met.fits;17.7724;26497.6;232.339;0.341333
20201111141529556_OBSUPICE-R6_snap.fits;21.8281;26462.4;15.8796;0
20201111141635945_OBSUPICE-R6_met.fits;15.8268;26516.6;60.1413;0.170667
20201111141650110_OBSUPICE-R6_met.fits;21.0134;26502;42.0861;0.170667
20201111141629630_OBSUPICE-R6_snap.fits;21.2854;26469.7;21.6078;0
20201111141800084_OBSUPICE-R6_met.fits;22.1752;26519.5;181.596;0.341333
20201111141804009_OBSUPICE-R6_met.fits;18.9867;26497.6;43.3899;0.170667
20201111141729705_OBSUPICE-R6_snap.fits;18.6208;26491.7;12.8733;0
20201111141829780_OBSUPICE-R6_snap.fits;16.9123;26521;16.3528;0
20201111141929854_OBSUPICE-R6_snap.fits;18.9303;26518.1;18.4106;0
20201111142029929_OBSUPICE-R6_snap.fits;17.5594;26497.6;16.047;0
20201111142149630_OBSUPICE-R6_met.fits;19.9443;26491.7;146.543;0.341333
20201111142130004_OBSUPICE-R6_snap.fits;16.6079;26503.4;16.1898;0
20201111142246804_OBSUPICE-R6_met.fits;18.4853;26509.3;49.7981;0.170667
20201111142303017_OBSUPICE-R6_met.fits;14.2506;26504.9;85.5376;0.170667
20201111142230078_OBSUPICE-R6_snap.fits;14.8477;26509.3;11.2106;0
20201111142330153_OBSUPICE-R6_snap.fits;18.3292;26478.5;24.7139;0
20201111142430228_OBSUPICE-R6_snap.fits;18.2928;26525.4;19.4098;0
20201111142550270_OBSUPICE-R6_met.fits;18.2679;26494.6;68.1958;0.170667
20201111142530302_OBSUPICE-R6_snap.fits;20.9186;26528.3;23.5226;0
20201111142630377_OBSUPICE-R6_snap.fits;19.1246;26465.3;21.4914;0
20201111142730452_OBSUPICE-R6_snap.fits;18.0362;26497.6;15.6924;0
20201111142830526_OBSUPICE-R6_snap.fits;15.4245;26458;15.7258;0
20201111142930601_OBSUPICE-R6_snap.fits;18.6404;26509.3;16.7397;0
20201111143034089_OBSUPICE-R6_met.fits;14.9858;26497.6;32.029;0.170667
20201111143124265_OBSUPICE-R6_met.fits;15.5681;26491.7;90.5914;0.341333
20201111143030676_OBSUPICE-R6_snap.fits;17.4537;26453.6;14.0764;0
20201111143130750_OBSUPICE-R6_snap.fits;21.3123;26519.5;20.754;0
20201111143251476_OBSUPICE-R6_met.fits;20.752;26507.8;47.9181;0.512
20201111143230825_OBSUPICE-R6_snap.fits;18.5557;26485.8;17.4286;0
20201111143330900_OBSUPICE-R6_snap.fits;16.1955;26506.3;17.8204;0
20201111143429609_OBSUPICE-R6_met.fits;16.6565;26502;35.9269;0.170667
20201111143438825_OBSUPICE-R6_met.fits;21.0672;26502;60.1835;0.512
20201111143430974_OBSUPICE-R6_snap.fits;21.9774;26456.5;16.8441;0
20201111143602452_OBSUPICE-R6_met.fits;19.1868;26522.5;63.9385;0.341333
20201111143531049_OBSUPICE-R6_snap.fits;17.2213;26526.9;14.7781;0
20201111143631124_OBSUPICE-R6_snap.fits;17.7792;26497.6;17.2159;0
20201111143813182_OBSUPICE-R6_met.fits;16.5302;26512.2;52.2397;0.170667
20201111143731198_OBSUPICE-R6_snap.fits;20.0669;26532.7;17.5923;0
20201111143831273_OBSUPICE-R6_snap.fits;17.4998;26490.2;11.5221;0
20201111143931348_OBSUPICE-R6_snap.fits;20.1765;26465.3;28.2694;0
20201111144113406_OBSUPICE-R6_met.fits;14.7235;26502;33.5053;0.170667
20201111144031422_OBSUPICE-R6_snap.fits;19.5487;26471.2;13.9501;0
20201111144131497_OBSUPICE-R6_snap.fits;17.0036;26484.4;15.1563;0
20201111144253758_OBSUPICE-R6_met.fits;20.3136;26502;59.2022;0.170667
20201111144231572_OBSUPICE-R6_snap.fits;19.2292;26497.6;16.6344;0
20201111144415166_OBSUPICE-R6_met.fits;22.822;26494.6;66.4707;0.341333
20201111144331646_OBSUPICE-R6_snap.fits;19.041;26521;14.854;0
20201111144431721_OBSUPICE-R6_snap.fits;18.6056;26455.1;17.7537;0
20201111144531796_OBSUPICE-R6_snap.fits;15.1805;26491.7;15.8368;0
20201111144702249_OBSUPICE-R6_met.fits;16.261;26500.5;47.4156;0.170667
20201111144631870_OBSUPICE-R6_snap.fits;24.1508;26493.2;12.128;0
20201111144759764_OBSUPICE-R6_met.fits;29.4778;26507.8;61.9997;0.170667
20201111144824510_OBSUPICE-R6_met.fits;17.8307;26503.4;42.5806;0.170667
20201111144731945_OBSUPICE-R6_snap.fits;19.2101;26507.8;21.4176;0
20201111144841236_OBSUPICE-R6_met.fits;15.428;26488.8;37.2567;0.170667
20201111144832020_OBSUPICE-R6_snap.fits;17.8715;26450.7;11.0019;0
20201111144929364_OBSUPICE-R6_met.fits;20.5182;26507.8;216.82;0.341333
20201111145011518_OBSUPICE-R6_met.fits;21.1181;26493.2;63.5351;0.170667
20201111144932094_OBSUPICE-R6_snap.fits;19.0238;26484.4;17.1357;0
20201111145032169_OBSUPICE-R6_snap.fits;19.3117;26503.4;13.4539;0
20201111145132244_OBSUPICE-R6_snap.fits;18.6208;26523.9;22.4487;0
20201111145232318_OBSUPICE-R6_snap.fits;24.4175;26513.7;16.0562;0
20201111145332393_OBSUPICE-R6_snap.fits;19.4914;26523.9;14.8333;0
20201111145432468_OBSUPICE-R6_snap.fits;24.5268;26512.2;16.4579;0
20201111145532542_OBSUPICE-R6_snap.fits;16.5979;26500.5;13.7514;0
20201111145632617_OBSUPICE-R6_snap.fits;20.9099;26494.6;20.0417;0
20201111145758121_OBSUPICE-R6_met.fits;16.8632;26504.9;38.604;0.170667
20201111145732692_OBSUPICE-R6_snap.fits;20.6488;26453.6;18.8451;0
20201111145851028_OBSUPICE-R6_met.fits;16.927;26509.3;56.0184;0.341333
20201111145832766_OBSUPICE-R6_snap.fits;20.6734;26493.2;14.1261;0
20201111145932841_OBSUPICE-R6_snap.fits;20.4552;26493.2;24.1088;0
