# file name; noise; peak f.; mag.; duration
20201111050003628_OBSUPICE-R6_snap.fits;21.8965;26500.5;17.176;0
20201111050156098_OBSUPICE-R6_met.fits;18.7148;26523.9;38.2372;0.170667
20201111050103703_OBSUPICE-R6_snap.fits;18.333;26504.9;19.4219;0
20201111050227159_OBSUPICE-R6_met.fits;17.1457;26547.4;102.677;0.170667
20201111050203778_OBSUPICE-R6_snap.fits;19.0771;26538.6;17.606;0
20201111050357612_OBSUPICE-R6_met.fits;19.8449;26503.4;134.398;1.024
20201111050303852_OBSUPICE-R6_snap.fits;16.0177;26537.1;14.73;0
20201111050403927_OBSUPICE-R6_snap.fits;18.7277;26540;20.949;0
20201111050554348_OBSUPICE-R6_met.fits;20.7997;26504.9;136.314;0.341333
20201111050504002_OBSUPICE-R6_snap.fits;17.5973;26545.9;21.3264;0
20201111050604076_OBSUPICE-R6_snap.fits;22.2623;26472.7;19.7207;0
20201111050704151_OBSUPICE-R6_snap.fits;18.1266;26456.5;15.3051;0
20201111050804226_OBSUPICE-R6_snap.fits;19.4054;26459.5;17.6655;0
20201111050940140_OBSUPICE-R6_met.fits;19.1283;26465.3;153.545;1.024
20201111050904300_OBSUPICE-R6_snap.fits;23.2326;26475.6;20.5781;0
20201111051004375_OBSUPICE-R6_snap.fits;18.2275;26449.2;12.0199;0
20201111051110252_OBSUPICE-R6_met.fits;21.0189;26458;46.1552;0.170667
20201111051104450_OBSUPICE-R6_snap.fits;20.6022;26500.5;16.4056;0
20201111051202476_OBSUPICE-R6_met.fits;25.8524;26455.1;77.1276;0.341333
20201111051237634_OBSUPICE-R6_met.fits;16.0725;26506.3;39.6113;1.536
20201111051204524_OBSUPICE-R6_snap.fits;16.7519;26499;12.9758;0
20201111051304599_OBSUPICE-R6_snap.fits;22.38;26491.7;14.7675;0
20201111051458775_OBSUPICE-R6_met.fits;20.5961;26472.7;94.093;0.170667
20201111051404674_OBSUPICE-R6_snap.fits;20.1843;26509.3;21.4326;0
20201111051504748_OBSUPICE-R6_snap.fits;19.5017;26529.8;15.79;0
20201111051645612_OBSUPICE-R6_met.fits;20.1524;26494.6;78.9447;0.341333
20201111051604823_OBSUPICE-R6_snap.fits;18.3069;26468.3;16.4515;0
20201111051704898_OBSUPICE-R6_snap.fits;18.5543;26512.2;15.7297;0
20201111051804972_OBSUPICE-R6_snap.fits;16.9835;26544.4;20.5014;0
20201111051956076_OBSUPICE-R6_met.fits;24.3905;26497.6;64.28;0.512
20201111051905047_OBSUPICE-R6_snap.fits;20.8936;26531.2;10.8274;0
20201111052022530_OBSUPICE-R6_met.fits;23.5901;26491.7;73.1563;0.512
20201111052059906_OBSUPICE-R6_met.fits;16.4842;26474.1;156.792;0.512
20201111052005122_OBSUPICE-R6_snap.fits;16.5926;26494.6;14.8163;0
20201111052105196_OBSUPICE-R6_snap.fits;20.9282;26494.6;23.3831;0
20201111052205271_OBSUPICE-R6_snap.fits;19.9524;26496.1;19.1728;0
20201111052305346_OBSUPICE-R6_snap.fits;17.7263;26462.4;16.4439;0
20201111052405420_OBSUPICE-R6_snap.fits;20.049;26537.1;13.3232;0
20201111052521026_OBSUPICE-R6_met.fits;21.5361;26497.6;65.0385;0.170667
20201111052505495_OBSUPICE-R6_snap.fits;17.7874;26497.6;14.8334;0
20201111052627415_OBSUPICE-R6_met.fits;21.7515;26500.5;90.0553;0.170667
20201111052637826_OBSUPICE-R6_met.fits;20.938;26496.1;149.51;0.341333
20201111052605570_OBSUPICE-R6_snap.fits;18.7544;26547.4;15.8989;0
20201111052713154_OBSUPICE-R6_met.fits;18.408;26507.8;47.2768;0.170667
20201111052750188_OBSUPICE-R6_met.fits;19.3599;26522.5;152.109;0.512
20201111052705644_OBSUPICE-R6_snap.fits;20.5249;26547.4;17.8879;0
20201111052856407_OBSUPICE-R6_met.fits;20.7771;26500.5;51.8071;0.170667
20201111052805719_OBSUPICE-R6_snap.fits;20.055;26452.1;15.5962;0
20201111052952044_OBSUPICE-R6_met.fits;18.2739;26516.6;71.596;0.341333
20201111052905794_OBSUPICE-R6_snap.fits;15.9356;26547.4;14.3872;0
20201111053005868_OBSUPICE-R6_snap.fits;19.49;26487.3;17.0093;0
20201111053105943_OBSUPICE-R6_snap.fits;20.1862;26504.9;20.9686;0
20201111053206018_OBSUPICE-R6_snap.fits;18.1161;26523.9;14.1824;0
20201111053340908_OBSUPICE-R6_met.fits;22.0272;26512.2;67.9626;0.170667
20201111053346370_OBSUPICE-R6_met.fits;17.6126;26500.5;35.4429;0.170667
20201111053306092_OBSUPICE-R6_snap.fits;16.0762;26537.1;19.2076;0
20201111053406167_OBSUPICE-R6_snap.fits;21.8748;26497.6;14.6781;0
20201111053506242_OBSUPICE-R6_snap.fits;23.9529;26518.1;17.6506;0
20201111053642327_OBSUPICE-R6_met.fits;19.8691;26509.3;52.4246;0.170667
20201111053657858_OBSUPICE-R6_met.fits;19.3035;26512.2;272.572;0.341333
20201111053606316_OBSUPICE-R6_snap.fits;20.9584;26496.1;17.318;0
20201111053706391_OBSUPICE-R6_snap.fits;22.4206;26481.4;14.8978;0
20201111053806466_OBSUPICE-R6_snap.fits;20.1134;26521;18.7684;0
20201111053907052_OBSUPICE-R6_met.fits;23.0504;26493.2;99.5226;0.341333
20201111053914562_OBSUPICE-R6_met.fits;17.1632;26490.2;45.9777;0.170667
20201111053906540_OBSUPICE-R6_snap.fits;21.574;26516.6;28.9861;0
20201111054056279_OBSUPICE-R6_met.fits;22.9928;26500.5;86.3511;0.170667
20201111054006615_OBSUPICE-R6_snap.fits;22.8195;26472.7;21.1475;0
20201111054106690_OBSUPICE-R6_snap.fits;19.7163;26471.2;23.4417;0
20201111054219223_OBSUPICE-R6_met.fits;20.9321;26502;41.8832;0.170667
20201111054206764_OBSUPICE-R6_snap.fits;23.6917;26528.3;22.6427;0
20201111054338242_OBSUPICE-R6_met.fits;18.6367;26497.6;84.7585;0.170667
20201111054356844_OBSUPICE-R6_met.fits;19.3144;26500.5;44.0282;0.341333
20201111054306839_OBSUPICE-R6_snap.fits;19.455;26468.3;24.7105;0
20201111054409474_OBSUPICE-R6_met.fits;20.5659;26497.6;42.224;0.170667
20201111054406914_OBSUPICE-R6_snap.fits;20.5243;26521;19.8714;0
20201111054503063_OBSUPICE-R6_met.fits;25.2203;26507.8;194.208;1.536
20201111054508012_OBSUPICE-R6_met.fits;17.8646;26496.1;35.8757;0.170667
20201111054520983_OBSUPICE-R6_met.fits;22.9041;26499;59.5383;0.512
20201111054541463_OBSUPICE-R6_met.fits;19.5713;26497.6;48.5065;0.170667
20201111054506988_OBSUPICE-R6_snap.fits;18.5283;26453.6;19.9628;0
20201111054621570_OBSUPICE-R6_met.fits;20.393;26500.5;134.229;0.341333
20201111054607063_OBSUPICE-R6_snap.fits;19.5593;26525.4;12.9098;0
20201111054745026_OBSUPICE-R6_met.fits;19.2997;26504.9;118.657;0.341333
20201111054800386_OBSUPICE-R6_met.fits;20.2751;26490.2;46.4118;0.170667
20201111054707138_OBSUPICE-R6_snap.fits;20.6065;26458;16.9357;0
20201111054813698_OBSUPICE-R6_met.fits;15.9394;26504.9;34.7367;0.170667
20201111054807212_OBSUPICE-R6_snap.fits;21.7074;26469.7;15.4846;0
20201111054907287_OBSUPICE-R6_snap.fits;19.6324;26481.4;16.5202;0
20201111055007362_OBSUPICE-R6_snap.fits;20.959;26472.7;14.5929;0
20201111055202903_OBSUPICE-R6_met.fits;16.1594;26519.5;47.5073;0.170667
20201111055107436_OBSUPICE-R6_snap.fits;18.5767;26522.5;22.0069;0
20201111055250519_OBSUPICE-R6_met.fits;19.1842;26485.8;166.044;0.341333
20201111055207511_OBSUPICE-R6_snap.fits;21.2117;26488.8;12.7271;0
20201111055311852_OBSUPICE-R6_met.fits;24.0329;26504.9;68.3333;0.341333
20201111055336599_OBSUPICE-R6_met.fits;22.5259;26496.1;53.575;0.341333
20201111055307586_OBSUPICE-R6_snap.fits;16.169;26506.3;15.0822;0
20201111055417900_OBSUPICE-R6_met.fits;18.012;26500.5;39.0563;0.170667
20201111055407660_OBSUPICE-R6_snap.fits;17.8717;26449.2;18.8699;0
20201111055529922_OBSUPICE-R6_met.fits;23.0514;26496.1;54.5219;0.170667
20201111055507735_OBSUPICE-R6_snap.fits;16.3208;26455.1;19.6444;0
20201111055607810_OBSUPICE-R6_snap.fits;19.5983;26509.3;19.6119;0
20201111055725804_OBSUPICE-R6_met.fits;17.3087;26500.5;55.9892;0.170667
20201111055707884_OBSUPICE-R6_snap.fits;20.2959;26540;15.9941;0
20201111055828610_OBSUPICE-R6_met.fits;17.7669;26503.4;90.1725;0.170667
20201111055807959_OBSUPICE-R6_snap.fits;21.6655;26482.9;20.1005;0
20201111055908034_OBSUPICE-R6_snap.fits;21.7987;26512.2;16.3487;0
