#timestamp,LO_Frequency,Hit,StdDev 
1626134415.5,286046998.3,N
1626134435.4,286046998.2,N
1626134455.2,286046998.5,N
1626134475.0,286047001.2,N
1626134475.9,286047001.2,N
1626134495.8,286046998.6,N
1626134515.6,286046996.5,Y
1626134535.4,286046999.5,P
1626134555.3,286046998.8,P
1626134575.1,286046998.3,N
1626134595.8,286047001.1,N
1626134615.7,286046998.4,N
1626134635.5,286046998.7,N
1626134655.3,286046998.9,N
1626134675.2,286046998.8,N
1626134695.9,286046996.7,Y
1626134715.7,286046998.8,P
1626134735.6,286047000.7,P
1626134755.4,286046998.1,N
1626134775.2,286047000.6,N
1626134795.1,286047000.7,N
1626134796.0,286047000.7,N
1626134815.8,286047000.9,N
1626134835.6,286046999.8,N
1626134855.5,286047000.7,N
1626134875.3,286047000.7,N
1626134895.1,286047000.5,N
1626134915.9,286047001.2,N
1626134935.7,286047000.6,N
1626134955.5,286047001.1,N
1626134975.4,286047001.1,N
1626134995.2,286046998.1,N
1626135015.0,286046998.1,N
1626135015.9,286046998.1,N
1626135035.8,286047000.7,N
1626135055.6,286047001.0,N
1626135075.4,286047000.7,N
1626135095.3,286046998.3,N
1626135115.1,286047000.8,N
1626135116.0,286047000.8,N
1626135135.8,286046998.8,N
1626135155.7,286047000.7,N
1626135175.5,286046998.6,N
1626135195.3,286046998.5,N
1626135215.2,286047001.2,N
1626135235.9,286042314.0,Y
1626135255.7,286046999.4,P
1626135275.6,286046998.5,P
1626135295.4,286047000.7,N
1626135315.2,286046998.1,N
1626135335.1,286046998.2,N
1626135336.0,286046998.2,N
1626135355.8,286046998.3,N
1626135375.6,286046999.0,N
1626135395.5,286046996.7,Y
1626135415.3,286047000.7,P
1626135435.1,286047000.7,N
1626135455.9,286047001.0,N
1626135475.7,286046998.2,N
1626135495.5,286047000.7,N
1626135515.4,286046998.2,N
1626135535.2,286046998.1,N
1626135555.0,286046998.2,N
1626135555.9,286046998.2,N
1626135575.8,286047001.1,N
1626135595.6,286047000.9,N
1626135615.4,286047001.1,N
1626135635.3,286046998.7,N
1626135655.1,286046998.9,N
1626135675.8,286046998.3,N
1626135695.7,286046998.5,N
1626135715.5,286046998.1,N
1626135735.3,286047001.0,N
1626135755.2,286047000.8,N
1626135775.9,286046998.5,N
1626135795.7,286046998.6,N
1626135815.6,286047001.1,N
1626135835.4,286046998.4,N
1626135855.2,286047001.0,N
1626135875.1,286047000.9,N
1626135876.0,286047000.9,N
1626135895.8,286047001.2,N
1626135915.6,286047000.7,N
1626135935.5,286046999.9,N
1626135955.3,286047001.0,N
1626135975.1,286046998.5,N
1626135995.9,286047000.7,N
1626136015.7,286047000.9,N
1626136035.5,286046998.9,N
1626136055.4,286047001.2,N
1626136075.2,286047011.9,Y
1626136095.0,286047000.4,P
1626136095.9,286047000.4,N
1626136115.8,286047000.1,N
1626136135.6,286047000.6,N
1626136155.4,286047000.3,N
1626136175.3,286047000.6,N
1626136195.1,286046998.8,Y
1626136215.8,286046999.5,P
1626136235.7,286046998.8,P
1626136255.5,286046998.4,N
1626136275.3,286046998.6,N
1626136295.2,286046999.0,N
1626136315.0,286046996.5,Y
1626136315.9,286046996.5,P
1626136335.7,286046998.4,N
1626136355.6,286046998.9,N
1626136375.4,286047000.3,N
1626136395.2,286047000.8,N
1626136415.1,286046999.0,N
1626136416.0,286046999.0,N
1626136435.8,286046998.5,N
1626136455.6,286047001.0,N
1626136475.5,286046998.2,N
1626136495.3,286046998.5,N
1626136515.1,286047011.9,Y
1626136535.9,286047000.3,P
1626136555.7,286047000.3,N
1626136575.5,286047000.7,N
1626136595.4,286047001.0,N
1626136615.2,286047002.4,Y
1626136635.0,286047000.0,P
1626136635.9,286047000.0,N
1626136655.8,286047001.0,P
1626136675.6,286047000.6,N
1626136695.5,286046998.2,Y
1626136715.3,286047001.1,P
1626136735.1,286047001.0,N
1626136755.9,286047001.0,P
1626136775.7,286047000.9,Y
1626136795.5,286047001.0,P
1626136815.4,286046998.2,P
1626136835.2,286047000.7,N
1626136855.0,286046998.6,N
1626136855.9,286046998.6,N
1626136875.8,286046998.3,N
1626136895.6,286046998.5,N
1626136915.4,286046998.2,N
1626136935.3,286046998.8,N
1626136955.1,286046998.7,N
1626136956.0,286046998.7,N
1626136975.8,286046999.1,N
1626136995.7,286046999.1,N
1626137015.5,286046998.6,N
1626137035.3,286046998.4,N
1626137055.2,286046998.6,N
1626137075.9,286046998.3,N
1626137095.7,286046998.8,N
1626137115.6,286046996.5,Y
1626137135.4,286047001.0,P
1626137155.2,286047000.6,N
1626137175.1,286047000.0,N
1626137176.0,286047000.0,N
1626137195.8,286047000.7,N
1626137215.6,286047001.2,N
1626137235.5,286046998.1,N
1626137255.3,286046998.6,N
1626137275.1,286047000.9,N
1626137295.9,286047000.7,N
1626137315.7,286046998.4,N
1626137335.5,286046998.8,N
1626137355.4,286046998.2,N
1626137375.2,286046998.4,N
1626137395.0,286047000.9,N
1626137395.9,286047000.9,N
1626137415.8,286047001.1,N
1626137435.6,286046998.8,N
1626137455.4,286046998.5,N
1626137475.3,286047000.6,N
1626137495.1,286046998.2,N
1626137496.0,286046998.2,N
1626137515.8,286047011.9,Y
1626137535.7,286047000.4,P
1626137555.5,286047000.5,N
1626137575.3,286047000.0,N
1626137595.2,286046999.9,N
1626137615.9,286047001.2,Y
1626137635.7,286047001.2,P
1626137655.6,286046998.3,P
1626137675.4,286046998.7,N
1626137695.2,286047001.2,N
1626137715.1,286047001.0,N
1626137716.0,286047001.0,N
1626137735.8,286046999.1,N
1626137755.6,286046998.9,N
1626137775.5,286046999.2,N
1626137795.3,286046998.4,N
1626137815.1,286047000.0,N
1626137835.9,286047001.0,N
1626137855.7,286046998.1,N
1626137875.5,286047001.1,N
1626137895.4,286046998.5,N
1626137915.2,286047000.5,N
1626137935.0,286047000.4,N
1626137935.9,286047000.4,N
1626137955.8,286046998.7,N
1626137975.6,286046999.3,N
1626137995.4,286046999.2,N
