# file name; noise; peak f.; mag.; duration
20240120150029883_ZEBRAK-R5_snap.fits;27.656;26537.1;22.5375;0
20240120150131494_ZEBRAK-R5_met.fits;29.5398;26543;91.8585;0.170667
20240120150129958_ZEBRAK-R5_snap.fits;26.7857;26487.3;17.9633;0
20240120150230033_ZEBRAK-R5_snap.fits;21.5075;26547.4;26.7307;0
20240120150330107_ZEBRAK-R5_snap.fits;32.4263;26518.1;23.7766;0
20240120150430182_ZEBRAK-R5_snap.fits;24.8012;26503.4;24.5914;0
20240120150530257_ZEBRAK-R5_snap.fits;26.5696;26512.2;27.3809;0
20240120150630331_ZEBRAK-R5_snap.fits;22.9861;26465.3;21.9082;0
20240120150730406_ZEBRAK-R5_snap.fits;32.5443;26528.3;24.0934;0
20240120150830481_ZEBRAK-R5_snap.fits;29.3577;26469.7;23.4855;0
20240120150930555_ZEBRAK-R5_snap.fits;25.8779;26513.7;23.9381;0
20240120151030630_ZEBRAK-R5_snap.fits;30.1312;26465.3;24.6413;0
20240120151130705_ZEBRAK-R5_snap.fits;26.3367;26513.7;24.4189;0
20240120151230779_ZEBRAK-R5_snap.fits;28.6403;26466.8;26.6131;0
20240120151330854_ZEBRAK-R5_snap.fits;27.7477;26471.2;18.2357;0
20240120151430929_ZEBRAK-R5_snap.fits;25.4228;26481.4;20.6733;0
20240120151531003_ZEBRAK-R5_snap.fits;25.7883;26503.4;26.2298;0
20240120151651558_ZEBRAK-R5_met.fits;23.3723;26543;64.8719;0.341333
20240120151631078_ZEBRAK-R5_snap.fits;29.3097;26455.1;23.5841;0
20240120151731153_ZEBRAK-R5_snap.fits;26.299;26474.1;21.4483;0
20240120151831227_ZEBRAK-R5_snap.fits;28.13;26547.4;28.3019;0
20240120151931302_ZEBRAK-R5_snap.fits;26.2414;26499;22.9104;0
20240120152031377_ZEBRAK-R5_snap.fits;29.1165;26481.4;23.4987;0
20240120152131451_ZEBRAK-R5_snap.fits;30.884;26518.1;23.1096;0
20240120152231526_ZEBRAK-R5_snap.fits;23.6457;26469.7;28.2092;0
20240120152331601_ZEBRAK-R5_snap.fits;29.9938;26488.8;26.1346;0
20240120152433382_ZEBRAK-R5_met.fits;25.5897;26545.9;90.4171;0.170667
20240120152431675_ZEBRAK-R5_snap.fits;35.8476;26481.4;20.2651;0
20240120152531750_ZEBRAK-R5_snap.fits;33.0672;26450.7;26.613;0
20240120152631825_ZEBRAK-R5_snap.fits;42.4932;26450.7;26.5345;0
20240120152731899_ZEBRAK-R5_snap.fits;26.9524;26460.9;32.988;0
20240120152831974_ZEBRAK-R5_snap.fits;31.7292;26462.4;23.1672;0
20240120152932049_ZEBRAK-R5_snap.fits;31.8577;26458;22.803;0
20240120153032123_ZEBRAK-R5_snap.fits;26.6346;26504.9;29.7702;0
20240120153132198_ZEBRAK-R5_snap.fits;29.1256;26490.2;20.1384;0
20240120153232273_ZEBRAK-R5_snap.fits;29.0441;26455.1;25.6044;0
20240120153332347_ZEBRAK-R5_snap.fits;27.2246;26458;25.26;0
20240120153432422_ZEBRAK-R5_snap.fits;25.592;26460.9;20.1979;0
20240120153532497_ZEBRAK-R5_snap.fits;26.7043;26529.8;24.7278;0
20240120153632571_ZEBRAK-R5_snap.fits;29.7117;26490.2;19.7198;0
20240120153732646_ZEBRAK-R5_snap.fits;29.4554;26462.4;24.7346;0
20240120153832721_ZEBRAK-R5_snap.fits;27.4954;26537.1;25.5255;0
20240120153946790_ZEBRAK-R5_met.fits;35.8349;26547.4;86.4501;0.170667
20240120153932795_ZEBRAK-R5_snap.fits;23.4488;26490.2;26.3813;0
20240120154032870_ZEBRAK-R5_snap.fits;24.119;26487.3;28.7875;0
20240120154132945_ZEBRAK-R5_snap.fits;28.6705;26456.5;32.3013;0
20240120154233019_ZEBRAK-R5_snap.fits;30.1398;26450.7;25.9866;0
20240120154333094_ZEBRAK-R5_snap.fits;29.5162;26521;27.3398;0
20240120154433169_ZEBRAK-R5_snap.fits;27.5468;26531.2;22.6;0
20240120154533243_ZEBRAK-R5_snap.fits;30.7157;26523.9;27.5051;0
20240120154633318_ZEBRAK-R5_snap.fits;26.652;26525.4;21.9655;0
20240120154733393_ZEBRAK-R5_snap.fits;29.8183;26482.9;18.7076;0
20240120154833467_ZEBRAK-R5_snap.fits;34.7177;26471.2;25.5141;0
20240120154933542_ZEBRAK-R5_snap.fits;29.1693;26515.1;31.0745;0
20240120155121915_ZEBRAK-R5_met.fits;25.5556;26535.6;52.5943;0.170667
20240120155033617_ZEBRAK-R5_snap.fits;33.1158;26535.6;25.0898;0
20240120155133691_ZEBRAK-R5_snap.fits;30.9387;26540;21.275;0
20240120155233766_ZEBRAK-R5_snap.fits;27.8825;26491.7;40.1766;0
20240120155333841_ZEBRAK-R5_snap.fits;29.2226;26531.2;24.3927;0
20240120155433915_ZEBRAK-R5_snap.fits;32.358;26503.4;30.0163;0
20240120155533990_ZEBRAK-R5_snap.fits;32.0813;26463.9;23.4739;0
20240120155634065_ZEBRAK-R5_snap.fits;27.0799;26490.2;20.0659;0
20240120155748987_ZEBRAK-R5_met.fits;33.6595;26537.1;77.1037;0.170667
20240120155734139_ZEBRAK-R5_snap.fits;34.7005;26477.1;24.7923;0
20240120155834214_ZEBRAK-R5_snap.fits;35.7056;26474.1;26.3738;0
20240120155934289_ZEBRAK-R5_snap.fits;33.8743;26543;29.0093;0
